CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/12/2019;340;2;0;0
464009;11/12/2019;340;3;0;0
464009;11/12/2019;340;4;0;0
464009;11/12/2019;340;5;0;1
464009;11/12/2019;340;6;3;22
464009;11/12/2019;340;7;38;104
464009;11/12/2019;340;8;76;177
464009;11/12/2019;340;9;101;184
464009;11/12/2019;340;10;108;180
464009;11/12/2019;340;11;113;178
464009;11/12/2019;340;12;118;166
464009;11/12/2019;340;13;130;162
464009;11/12/2019;340;14;138;157
464009;11/12/2019;340;15;132;153
464009;11/12/2019;340;16;116;141
464009;11/12/2019;340;17;92;107
464009;11/12/2019;340;18;76;89
464009;11/12/2019;340;19;66;70
464009;11/12/2019;340;20;55;67
464009;11/12/2019;340;21;54;66
464009;11/12/2019;340;22;53;65
464009;11/12/2019;340;23;52;64
464009;12/12/2019;340;0;0;0
464009;12/12/2019;340;1;0;0
