CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/12/2019;406;2;0;0
464003;11/12/2019;406;3;0;0
464003;11/12/2019;406;4;0;0
464003;11/12/2019;406;5;0;0
464003;11/12/2019;406;6;5;17
464003;11/12/2019;406;7;15;79
464003;11/12/2019;406;8;90;196
464003;11/12/2019;406;9;139;229
464003;11/12/2019;406;10;154;235
464003;11/12/2019;406;11;153;227
464003;11/12/2019;406;12;139;203
464003;11/12/2019;406;13;143;212
464003;11/12/2019;406;14;149;211
464003;11/12/2019;406;15;138;206
464003;11/12/2019;406;16;111;161
464003;11/12/2019;406;17;92;100
464003;11/12/2019;406;18;62;46
464003;11/12/2019;406;19;28;13
464003;11/12/2019;406;20;17;0
464003;11/12/2019;406;21;12;0
464003;11/12/2019;406;22;9;0
464003;11/12/2019;406;23;2;0
464003;12/12/2019;406;0;0;0
464003;12/12/2019;406;1;0;0
