CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/12/2019;ENTREES;2;0;0
464009;11/12/2019;SORTIES;2;0;0
464009;11/12/2019;ENTREES;3;0;0
464009;11/12/2019;SORTIES;3;0;0
464009;11/12/2019;ENTREES;4;0;0
464009;11/12/2019;SORTIES;4;0;0
464009;11/12/2019;ENTREES;5;0;2
464009;11/12/2019;SORTIES;5;0;0
464009;11/12/2019;ENTREES;6;5;23
464009;11/12/2019;SORTIES;6;0;2
464009;11/12/2019;ENTREES;7;35;84
464009;11/12/2019;SORTIES;7;0;2
464009;11/12/2019;ENTREES;8;39;74
464009;11/12/2019;SORTIES;8;1;1
464009;11/12/2019;ENTREES;9;25;8
464009;11/12/2019;SORTIES;9;0;1
464009;11/12/2019;ENTREES;10;16;1
464009;11/12/2019;SORTIES;10;9;5
464009;11/12/2019;ENTREES;11;10;0
464009;11/12/2019;SORTIES;11;5;2
464009;11/12/2019;ENTREES;12;18;5
464009;11/12/2019;SORTIES;12;13;17
464009;11/12/2019;ENTREES;13;16;3
464009;11/12/2019;SORTIES;13;4;7
464009;11/12/2019;ENTREES;14;18;1
464009;11/12/2019;SORTIES;14;10;6
464009;11/12/2019;ENTREES;15;11;3
464009;11/12/2019;SORTIES;15;17;7
464009;11/12/2019;ENTREES;16;6;4
464009;11/12/2019;SORTIES;16;22;16
464009;11/12/2019;ENTREES;17;2;2
464009;11/12/2019;SORTIES;17;26;36
464009;11/12/2019;ENTREES;18;7;5
464009;11/12/2019;SORTIES;18;23;23
464009;11/12/2019;ENTREES;19;1;2
464009;11/12/2019;SORTIES;19;11;21
464009;11/12/2019;ENTREES;20;1;1
464009;11/12/2019;SORTIES;20;12;4
464009;11/12/2019;ENTREES;21;0;1
464009;11/12/2019;SORTIES;21;1;2
464009;11/12/2019;ENTREES;22;0;1
464009;11/12/2019;SORTIES;22;1;2
464009;11/12/2019;ENTREES;23;0;0
464009;11/12/2019;SORTIES;23;1;1
464009;12/12/2019;ENTREES;0;0;0
464009;12/12/2019;SORTIES;0;2;1
464009;12/12/2019;ENTREES;1;0;0
464009;12/12/2019;SORTIES;1;0;0
