CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;11/12/2019;200;2;0;0
464005;11/12/2019;200;3;0;0
464005;11/12/2019;200;4;0;0
464005;11/12/2019;200;5;0;0
464005;11/12/2019;200;6;0;4
464005;11/12/2019;200;7;5;9
464005;11/12/2019;200;8;8;16
464005;11/12/2019;200;9;13;20
464005;11/12/2019;200;10;17;23
464005;11/12/2019;200;11;18;23
464005;11/12/2019;200;12;22;23
464005;11/12/2019;200;13;28;24
464005;11/12/2019;200;14;29;24
464005;11/12/2019;200;15;27;24
464005;11/12/2019;200;16;22;18
464005;11/12/2019;200;17;12;13
464005;11/12/2019;200;18;8;8
464005;11/12/2019;200;19;5;4
464005;11/12/2019;200;20;2;1
464005;11/12/2019;200;21;0;0
464005;11/12/2019;200;22;0;0
464005;11/12/2019;200;23;0;0
464005;12/12/2019;200;0;0;0
464005;12/12/2019;200;1;0;0
