CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/12/2019;ENTREES;2;0;0
464001;11/12/2019;SORTIES;2;1;0
464001;11/12/2019;ENTREES;3;0;2
464001;11/12/2019;SORTIES;3;0;0
464001;11/12/2019;ENTREES;4;1;3
464001;11/12/2019;SORTIES;4;0;0
464001;11/12/2019;ENTREES;5;3;5
464001;11/12/2019;SORTIES;5;0;0
464001;11/12/2019;ENTREES;6;29;11
464001;11/12/2019;SORTIES;6;0;1
464001;11/12/2019;ENTREES;7;36;34
464001;11/12/2019;SORTIES;7;3;2
464001;11/12/2019;ENTREES;8;54;63
464001;11/12/2019;SORTIES;8;6;5
464001;11/12/2019;ENTREES;9;62;38
464001;11/12/2019;SORTIES;9;3;5
464001;11/12/2019;ENTREES;10;13;14
464001;11/12/2019;SORTIES;10;8;5
464001;11/12/2019;ENTREES;11;14;13
464001;11/12/2019;SORTIES;11;12;5
464001;11/12/2019;ENTREES;12;13;10
464001;11/12/2019;SORTIES;12;16;16
464001;11/12/2019;ENTREES;13;13;8
464001;11/12/2019;SORTIES;13;13;11
464001;11/12/2019;ENTREES;14;16;3
464001;11/12/2019;SORTIES;14;15;6
464001;11/12/2019;ENTREES;15;21;5
464001;11/12/2019;SORTIES;15;23;5
464001;11/12/2019;ENTREES;16;10;4
464001;11/12/2019;SORTIES;16;40;18
464001;11/12/2019;ENTREES;17;16;4
464001;11/12/2019;SORTIES;17;50;42
464001;11/12/2019;ENTREES;18;16;5
464001;11/12/2019;SORTIES;18;44;35
464001;11/12/2019;ENTREES;19;13;4
464001;11/12/2019;SORTIES;19;30;41
464001;11/12/2019;ENTREES;20;4;0
464001;11/12/2019;SORTIES;20;33;22
464001;11/12/2019;ENTREES;21;1;3
464001;11/12/2019;SORTIES;21;13;7
464001;11/12/2019;ENTREES;22;0;0
464001;11/12/2019;SORTIES;22;6;4
464001;11/12/2019;ENTREES;23;7;0
464001;11/12/2019;SORTIES;23;12;3
464001;12/12/2019;ENTREES;0;0;0
464001;12/12/2019;SORTIES;0;3;2
464001;12/12/2019;ENTREES;1;0;1
464001;12/12/2019;SORTIES;1;0;1
