CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/12/2019;460;2;0;0
464010;11/12/2019;460;3;0;0
464010;11/12/2019;460;4;0;0
464010;11/12/2019;460;5;0;1
464010;11/12/2019;460;6;8;21
464010;11/12/2019;460;7;27;41
464010;11/12/2019;460;8;57;63
464010;11/12/2019;460;9;115;69
464010;11/12/2019;460;10;192;73
464010;11/12/2019;460;11;225;74
464010;11/12/2019;460;12;254;69
464010;11/12/2019;460;13;292;71
464010;11/12/2019;460;14;320;69
464010;11/12/2019;460;15;335;68
464010;11/12/2019;460;16;330;63
464010;11/12/2019;460;17;317;53
464010;11/12/2019;460;18;309;48
464010;11/12/2019;460;19;301;40
464010;11/12/2019;460;20;290;39
464010;11/12/2019;460;21;283;37
464010;11/12/2019;460;22;276;37
464010;11/12/2019;460;23;274;36
464010;12/12/2019;460;0;0;0
464010;12/12/2019;460;1;0;0
