CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/12/2019;220;2;0;0
464008;11/12/2019;220;3;0;0
464008;11/12/2019;220;4;0;2
464008;11/12/2019;220;5;1;6
464008;11/12/2019;220;6;8;10
464008;11/12/2019;220;7;13;23
464008;11/12/2019;220;8;17;36
464008;11/12/2019;220;9;28;41
464008;11/12/2019;220;10;54;43
464008;11/12/2019;220;11;69;44
464008;11/12/2019;220;12;82;36
464008;11/12/2019;220;13;90;35
464008;11/12/2019;220;14;90;31
464008;11/12/2019;220;15;74;29
464008;11/12/2019;220;16;56;23
464008;11/12/2019;220;17;44;14
464008;11/12/2019;220;18;32;6
464008;11/12/2019;220;19;17;6
464008;11/12/2019;220;20;12;4
464008;11/12/2019;220;21;10;2
464008;11/12/2019;220;22;7;2
464008;11/12/2019;220;23;3;1
464008;12/12/2019;220;0;0;0
464008;12/12/2019;220;1;0;0
