CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;11/12/2019;ENTREES;2;0;0
464004;11/12/2019;SORTIES;2;0;0
464004;11/12/2019;ENTREES;3;0;0
464004;11/12/2019;SORTIES;3;0;0
464004;11/12/2019;ENTREES;4;0;0
464004;11/12/2019;SORTIES;4;0;0
464004;11/12/2019;ENTREES;5;0;0
464004;11/12/2019;SORTIES;5;0;0
464004;11/12/2019;ENTREES;6;1;1
464004;11/12/2019;SORTIES;6;0;0
464004;11/12/2019;ENTREES;7;4;11
464004;11/12/2019;SORTIES;7;0;0
464004;11/12/2019;ENTREES;8;9;15
464004;11/12/2019;SORTIES;8;0;1
464004;11/12/2019;ENTREES;9;8;14
464004;11/12/2019;SORTIES;9;1;0
464004;11/12/2019;ENTREES;10;10;6
464004;11/12/2019;SORTIES;10;1;1
464004;11/12/2019;ENTREES;11;5;1
464004;11/12/2019;SORTIES;11;2;1
464004;11/12/2019;ENTREES;12;0;1
464004;11/12/2019;SORTIES;12;9;8
464004;11/12/2019;ENTREES;13;3;6
464004;11/12/2019;SORTIES;13;2;2
464004;11/12/2019;ENTREES;14;2;3
464004;11/12/2019;SORTIES;14;3;4
464004;11/12/2019;ENTREES;15;3;2
464004;11/12/2019;SORTIES;15;7;1
464004;11/12/2019;ENTREES;16;1;1
464004;11/12/2019;SORTIES;16;5;4
464004;11/12/2019;ENTREES;17;4;1
464004;11/12/2019;SORTIES;17;10;9
464004;11/12/2019;ENTREES;18;0;1
464004;11/12/2019;SORTIES;18;4;21
464004;11/12/2019;ENTREES;19;1;0
464004;11/12/2019;SORTIES;19;2;10
464004;11/12/2019;ENTREES;20;0;0
464004;11/12/2019;SORTIES;20;0;3
464004;11/12/2019;ENTREES;21;0;0
464004;11/12/2019;SORTIES;21;1;0
464004;11/12/2019;ENTREES;22;0;0
464004;11/12/2019;SORTIES;22;2;0
464004;11/12/2019;ENTREES;23;0;0
464004;11/12/2019;SORTIES;23;2;1
464004;12/12/2019;ENTREES;0;0;0
464004;12/12/2019;SORTIES;0;1;0
464004;12/12/2019;ENTREES;1;0;0
464004;12/12/2019;SORTIES;1;0;0
