CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;11/12/2019;130;2;0;0
464006;11/12/2019;130;3;0;0
464006;11/12/2019;130;4;0;0
464006;11/12/2019;130;5;0;2
464006;11/12/2019;130;6;4;3
464006;11/12/2019;130;7;5;12
464006;11/12/2019;130;8;7;18
464006;11/12/2019;130;9;8;19
464006;11/12/2019;130;10;9;19
464006;11/12/2019;130;11;13;20
464006;11/12/2019;130;12;17;20
464006;11/12/2019;130;13;22;21
464006;11/12/2019;130;14;23;21
464006;11/12/2019;130;15;24;21
464006;11/12/2019;130;16;16;16
464006;11/12/2019;130;17;14;8
464006;11/12/2019;130;18;10;2
464006;11/12/2019;130;19;6;0
464006;11/12/2019;130;20;4;0
464006;11/12/2019;130;21;1;0
464006;11/12/2019;130;22;1;0
464006;11/12/2019;130;23;1;0
464006;12/12/2019;130;0;0;0
464006;12/12/2019;130;1;0;0
