CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/12/2019;454;2;0;0
464001;11/12/2019;454;3;0;0
464001;11/12/2019;454;4;0;3
464001;11/12/2019;454;5;0;8
464001;11/12/2019;454;6;29;18
464001;11/12/2019;454;7;62;50
464001;11/12/2019;454;8;110;108
464001;11/12/2019;454;9;169;141
464001;11/12/2019;454;10;174;150
464001;11/12/2019;454;11;176;158
464001;11/12/2019;454;12;173;152
464001;11/12/2019;454;13;173;149
464001;11/12/2019;454;14;174;146
464001;11/12/2019;454;15;172;146
464001;11/12/2019;454;16;142;132
464001;11/12/2019;454;17;108;94
464001;11/12/2019;454;18;80;64
464001;11/12/2019;454;19;63;27
464001;11/12/2019;454;20;34;5
464001;11/12/2019;454;21;22;1
464001;11/12/2019;454;22;16;0
464001;11/12/2019;454;23;11;0
464001;12/12/2019;454;0;0;0
464001;12/12/2019;454;1;0;0
