CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/12/2019;ENTREES;2;0;0
464007;11/12/2019;SORTIES;2;0;0
464007;11/12/2019;ENTREES;3;0;0
464007;11/12/2019;SORTIES;3;0;0
464007;11/12/2019;ENTREES;4;0;1
464007;11/12/2019;SORTIES;4;0;0
464007;11/12/2019;ENTREES;5;0;3
464007;11/12/2019;SORTIES;5;0;0
464007;11/12/2019;ENTREES;6;4;16
464007;11/12/2019;SORTIES;6;0;0
464007;11/12/2019;ENTREES;7;14;56
464007;11/12/2019;SORTIES;7;0;0
464007;11/12/2019;ENTREES;8;14;60
464007;11/12/2019;SORTIES;8;0;0
464007;11/12/2019;ENTREES;9;34;45
464007;11/12/2019;SORTIES;9;0;0
464007;11/12/2019;ENTREES;10;75;29
464007;11/12/2019;SORTIES;10;0;1
464007;11/12/2019;ENTREES;11;51;24
464007;11/12/2019;SORTIES;11;1;1
464007;11/12/2019;ENTREES;12;27;16
464007;11/12/2019;SORTIES;12;0;0
464007;11/12/2019;ENTREES;13;45;11
464007;11/12/2019;SORTIES;13;1;0
464007;11/12/2019;ENTREES;14;32;13
464007;11/12/2019;SORTIES;14;6;0
464007;11/12/2019;ENTREES;15;28;11
464007;11/12/2019;SORTIES;15;11;1
464007;11/12/2019;ENTREES;16;14;3
464007;11/12/2019;SORTIES;16;11;1
464007;11/12/2019;ENTREES;17;7;6
464007;11/12/2019;SORTIES;17;6;1
464007;11/12/2019;ENTREES;18;7;5
464007;11/12/2019;SORTIES;18;8;2
464007;11/12/2019;ENTREES;19;4;1
464007;11/12/2019;SORTIES;19;1;6
464007;11/12/2019;ENTREES;20;1;1
464007;11/12/2019;SORTIES;20;2;2
464007;11/12/2019;ENTREES;21;0;1
464007;11/12/2019;SORTIES;21;4;0
464007;11/12/2019;ENTREES;22;1;1
464007;11/12/2019;SORTIES;22;1;0
464007;11/12/2019;ENTREES;23;0;0
464007;11/12/2019;SORTIES;23;1;0
464007;12/12/2019;ENTREES;0;0;0
464007;12/12/2019;SORTIES;0;0;1
464007;12/12/2019;ENTREES;1;0;0
464007;12/12/2019;SORTIES;1;0;0
