CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/12/2019;ENTREES;2;0;0
464003;11/12/2019;SORTIES;2;0;0
464003;11/12/2019;ENTREES;3;0;0
464003;11/12/2019;SORTIES;3;0;0
464003;11/12/2019;ENTREES;4;0;0
464003;11/12/2019;SORTIES;4;0;0
464003;11/12/2019;ENTREES;5;0;2
464003;11/12/2019;SORTIES;5;0;0
464003;11/12/2019;ENTREES;6;7;17
464003;11/12/2019;SORTIES;6;0;0
464003;11/12/2019;ENTREES;7;14;63
464003;11/12/2019;SORTIES;7;4;1
464003;11/12/2019;ENTREES;8;78;117
464003;11/12/2019;SORTIES;8;3;0
464003;11/12/2019;ENTREES;9;50;34
464003;11/12/2019;SORTIES;9;1;1
464003;11/12/2019;ENTREES;10;19;6
464003;11/12/2019;SORTIES;10;4;0
464003;11/12/2019;ENTREES;11;12;2
464003;11/12/2019;SORTIES;11;13;10
464003;11/12/2019;ENTREES;12;6;5
464003;11/12/2019;SORTIES;12;20;29
464003;11/12/2019;ENTREES;13;11;13
464003;11/12/2019;SORTIES;13;7;4
464003;11/12/2019;ENTREES;14;10;3
464003;11/12/2019;SORTIES;14;4;4
464003;11/12/2019;ENTREES;15;10;2
464003;11/12/2019;SORTIES;15;21;7
464003;11/12/2019;ENTREES;16;8;0
464003;11/12/2019;SORTIES;16;35;45
464003;11/12/2019;ENTREES;17;6;1
464003;11/12/2019;SORTIES;17;25;62
464003;11/12/2019;ENTREES;18;1;0
464003;11/12/2019;SORTIES;18;31;54
464003;11/12/2019;ENTREES;19;5;1
464003;11/12/2019;SORTIES;19;39;34
464003;11/12/2019;ENTREES;20;0;0
464003;11/12/2019;SORTIES;20;11;15
464003;11/12/2019;ENTREES;21;0;0
464003;11/12/2019;SORTIES;21;5;2
464003;11/12/2019;ENTREES;22;0;0
464003;11/12/2019;SORTIES;22;3;1
464003;11/12/2019;ENTREES;23;0;0
464003;11/12/2019;SORTIES;23;7;1
464003;12/12/2019;ENTREES;0;0;0
464003;12/12/2019;SORTIES;0;2;2
464003;12/12/2019;ENTREES;1;0;0
464003;12/12/2019;SORTIES;1;0;0
