CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/12/2019;600;2;0;0
464007;11/12/2019;600;3;0;0
464007;11/12/2019;600;4;0;0
464007;11/12/2019;600;5;0;3
464007;11/12/2019;600;6;4;19
464007;11/12/2019;600;7;18;75
464007;11/12/2019;600;8;32;135
464007;11/12/2019;600;9;66;180
464007;11/12/2019;600;10;141;208
464007;11/12/2019;600;11;191;231
464007;11/12/2019;600;12;218;247
464007;11/12/2019;600;13;262;258
464007;11/12/2019;600;14;288;271
464007;11/12/2019;600;15;305;281
464007;11/12/2019;600;16;308;283
464007;11/12/2019;600;17;309;288
464007;11/12/2019;600;18;308;291
464007;11/12/2019;600;19;311;286
464007;11/12/2019;600;20;310;285
464007;11/12/2019;600;21;306;286
464007;11/12/2019;600;22;306;287
464007;11/12/2019;600;23;305;287
464007;12/12/2019;600;0;0;0
464007;12/12/2019;600;1;0;0
