CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/12/2019;ENTREES;2;0;0
464008;11/12/2019;SORTIES;2;0;0
464008;11/12/2019;ENTREES;3;0;0
464008;11/12/2019;SORTIES;3;0;0
464008;11/12/2019;ENTREES;4;0;2
464008;11/12/2019;SORTIES;4;0;0
464008;11/12/2019;ENTREES;5;1;4
464008;11/12/2019;SORTIES;5;0;0
464008;11/12/2019;ENTREES;6;7;4
464008;11/12/2019;SORTIES;6;0;0
464008;11/12/2019;ENTREES;7;5;13
464008;11/12/2019;SORTIES;7;0;0
464008;11/12/2019;ENTREES;8;5;14
464008;11/12/2019;SORTIES;8;1;1
464008;11/12/2019;ENTREES;9;12;6
464008;11/12/2019;SORTIES;9;1;1
464008;11/12/2019;ENTREES;10;27;5
464008;11/12/2019;SORTIES;10;1;3
464008;11/12/2019;ENTREES;11;17;3
464008;11/12/2019;SORTIES;11;2;2
464008;11/12/2019;ENTREES;12;14;1
464008;11/12/2019;SORTIES;12;1;9
464008;11/12/2019;ENTREES;13;10;4
464008;11/12/2019;SORTIES;13;2;5
464008;11/12/2019;ENTREES;14;8;2
464008;11/12/2019;SORTIES;14;8;6
464008;11/12/2019;ENTREES;15;3;0
464008;11/12/2019;SORTIES;15;19;2
464008;11/12/2019;ENTREES;16;6;0
464008;11/12/2019;SORTIES;16;24;6
464008;11/12/2019;ENTREES;17;8;0
464008;11/12/2019;SORTIES;17;20;9
464008;11/12/2019;ENTREES;18;2;0
464008;11/12/2019;SORTIES;18;14;8
464008;11/12/2019;ENTREES;19;0;0
464008;11/12/2019;SORTIES;19;15;0
464008;11/12/2019;ENTREES;20;1;0
464008;11/12/2019;SORTIES;20;6;2
464008;11/12/2019;ENTREES;21;0;0
464008;11/12/2019;SORTIES;21;2;2
464008;11/12/2019;ENTREES;22;0;0
464008;11/12/2019;SORTIES;22;3;0
464008;11/12/2019;ENTREES;23;0;0
464008;11/12/2019;SORTIES;23;4;1
464008;12/12/2019;ENTREES;0;0;0
464008;12/12/2019;SORTIES;0;0;0
464008;12/12/2019;ENTREES;1;0;0
464008;12/12/2019;SORTIES;1;0;0
