CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;09/08/2020;200;2;0;0
464005;09/08/2020;200;3;0;0
464005;09/08/2020;200;4;0;0
464005;09/08/2020;200;5;0;0
464005;09/08/2020;200;6;0;0
464005;09/08/2020;200;7;0;1
464005;09/08/2020;200;8;0;1
464005;09/08/2020;200;9;0;0
464005;09/08/2020;200;10;2;0
464005;09/08/2020;200;11;4;0
464005;09/08/2020;200;12;4;0
464005;09/08/2020;200;13;2;0
464005;09/08/2020;200;14;3;0
464005;09/08/2020;200;15;2;0
464005;09/08/2020;200;16;1;0
464005;09/08/2020;200;17;1;0
464005;09/08/2020;200;18;0;0
464005;09/08/2020;200;19;1;0
464005;09/08/2020;200;20;1;0
464005;09/08/2020;200;21;1;0
464005;09/08/2020;200;22;0;0
464005;09/08/2020;200;23;0;0
464005;10/08/2020;200;0;0;0
464005;10/08/2020;200;1;0;0
