CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;09/08/2020;ENTREES;2;0;0
464001;09/08/2020;SORTIES;2;1;0
464001;09/08/2020;ENTREES;3;0;0
464001;09/08/2020;SORTIES;3;0;0
464001;09/08/2020;ENTREES;4;0;5
464001;09/08/2020;SORTIES;4;1;0
464001;09/08/2020;ENTREES;5;0;1
464001;09/08/2020;SORTIES;5;0;0
464001;09/08/2020;ENTREES;6;2;1
464001;09/08/2020;SORTIES;6;2;1
464001;09/08/2020;ENTREES;7;1;4
464001;09/08/2020;SORTIES;7;0;0
464001;09/08/2020;ENTREES;8;0;3
464001;09/08/2020;SORTIES;8;4;0
464001;09/08/2020;ENTREES;9;6;3
464001;09/08/2020;SORTIES;9;0;1
464001;09/08/2020;ENTREES;10;10;2
464001;09/08/2020;SORTIES;10;4;3
464001;09/08/2020;ENTREES;11;7;2
464001;09/08/2020;SORTIES;11;9;4
464001;09/08/2020;ENTREES;12;6;5
464001;09/08/2020;SORTIES;12;4;10
464001;09/08/2020;ENTREES;13;3;4
464001;09/08/2020;SORTIES;13;4;5
464001;09/08/2020;ENTREES;14;6;3
464001;09/08/2020;SORTIES;14;7;3
464001;09/08/2020;ENTREES;15;3;5
464001;09/08/2020;SORTIES;15;3;2
464001;09/08/2020;ENTREES;16;1;3
464001;09/08/2020;SORTIES;16;5;2
464001;09/08/2020;ENTREES;17;1;3
464001;09/08/2020;SORTIES;17;7;3
464001;09/08/2020;ENTREES;18;1;6
464001;09/08/2020;SORTIES;18;7;2
464001;09/08/2020;ENTREES;19;3;3
464001;09/08/2020;SORTIES;19;2;3
464001;09/08/2020;ENTREES;20;2;4
464001;09/08/2020;SORTIES;20;2;4
464001;09/08/2020;ENTREES;21;4;1
464001;09/08/2020;SORTIES;21;1;6
464001;09/08/2020;ENTREES;22;0;0
464001;09/08/2020;SORTIES;22;6;3
464001;09/08/2020;ENTREES;23;1;0
464001;09/08/2020;SORTIES;23;5;0
464001;10/08/2020;ENTREES;0;1;1
464001;10/08/2020;SORTIES;0;3;1
464001;10/08/2020;ENTREES;1;0;1
464001;10/08/2020;SORTIES;1;0;0
