CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;09/08/2020;92;2;0;0
464004;09/08/2020;92;3;0;0
464004;09/08/2020;92;4;0;0
464004;09/08/2020;92;5;0;0
464004;09/08/2020;92;6;0;0
464004;09/08/2020;92;7;0;0
464004;09/08/2020;92;8;0;0
464004;09/08/2020;92;9;1;0
464004;09/08/2020;92;10;1;0
464004;09/08/2020;92;11;3;0
464004;09/08/2020;92;12;5;0
464004;09/08/2020;92;13;6;0
464004;09/08/2020;92;14;5;0
464004;09/08/2020;92;15;5;0
464004;09/08/2020;92;16;3;0
464004;09/08/2020;92;17;2;0
464004;09/08/2020;92;18;1;0
464004;09/08/2020;92;19;1;0
464004;09/08/2020;92;20;0;0
464004;09/08/2020;92;21;0;0
464004;09/08/2020;92;22;0;0
464004;09/08/2020;92;23;0;0
464004;10/08/2020;92;0;0;0
464004;10/08/2020;92;1;0;0
