CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;09/08/2020;460;2;0;0
464010;09/08/2020;460;3;0;0
464010;09/08/2020;460;4;0;0
464010;09/08/2020;460;5;0;0
464010;09/08/2020;460;6;0;0
464010;09/08/2020;460;7;0;0
464010;09/08/2020;460;8;1;0
464010;09/08/2020;460;9;3;0
464010;09/08/2020;460;10;10;0
464010;09/08/2020;460;11;17;0
464010;09/08/2020;460;12;16;0
464010;09/08/2020;460;13;18;0
464010;09/08/2020;460;14;17;0
464010;09/08/2020;460;15;20;0
464010;09/08/2020;460;16;17;0
464010;09/08/2020;460;17;12;0
464010;09/08/2020;460;18;8;0
464010;09/08/2020;460;19;7;0
464010;09/08/2020;460;20;9;0
464010;09/08/2020;460;21;10;0
464010;09/08/2020;460;22;8;0
464010;09/08/2020;460;23;2;0
464010;10/08/2020;460;0;0;0
464010;10/08/2020;460;1;0;0
