CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;09/08/2020;220;2;0;0
464008;09/08/2020;220;3;0;0
464008;09/08/2020;220;4;0;0
464008;09/08/2020;220;5;0;1
464008;09/08/2020;220;6;0;1
464008;09/08/2020;220;7;0;1
464008;09/08/2020;220;8;0;1
464008;09/08/2020;220;9;2;1
464008;09/08/2020;220;10;6;0
464008;09/08/2020;220;11;7;1
464008;09/08/2020;220;12;13;1
464008;09/08/2020;220;13;15;1
464008;09/08/2020;220;14;16;1
464008;09/08/2020;220;15;14;0
464008;09/08/2020;220;16;13;0
464008;09/08/2020;220;17;7;0
464008;09/08/2020;220;18;5;0
464008;09/08/2020;220;19;3;0
464008;09/08/2020;220;20;2;0
464008;09/08/2020;220;21;0;0
464008;09/08/2020;220;22;0;0
464008;09/08/2020;220;23;0;0
464008;10/08/2020;220;0;0;0
464008;10/08/2020;220;1;0;0
