CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;09/08/2020;600;2;0;0
464007;09/08/2020;600;3;0;0
464007;09/08/2020;600;4;0;0
464007;09/08/2020;600;5;0;0
464007;09/08/2020;600;6;0;0
464007;09/08/2020;600;7;2;0
464007;09/08/2020;600;8;2;1
464007;09/08/2020;600;9;1;0
464007;09/08/2020;600;10;5;0
464007;09/08/2020;600;11;6;3
464007;09/08/2020;600;12;7;1
464007;09/08/2020;600;13;7;1
464007;09/08/2020;600;14;9;0
464007;09/08/2020;600;15;8;0
464007;09/08/2020;600;16;10;0
464007;09/08/2020;600;17;10;0
464007;09/08/2020;600;18;5;1
464007;09/08/2020;600;19;4;1
464007;09/08/2020;600;20;4;1
464007;09/08/2020;600;21;3;2
464007;09/08/2020;600;22;2;2
464007;09/08/2020;600;23;0;2
464007;10/08/2020;600;0;0;0
464007;10/08/2020;600;1;0;0
