CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/06/2023;454;2;0;2
464001;03/06/2023;454;3;0;4
464001;03/06/2023;454;4;0;8
464001;03/06/2023;454;5;0;11
464001;03/06/2023;454;6;0;19
464001;03/06/2023;454;7;11;34
464001;03/06/2023;454;8;38;47
464001;03/06/2023;454;9;85;56
464001;03/06/2023;454;10;138;63
464001;03/06/2023;454;11;177;60
464001;03/06/2023;454;12;172;64
464001;03/06/2023;454;13;179;59
464001;03/06/2023;454;14;177;60
464001;03/06/2023;454;15;178;59
464001;03/06/2023;454;16;167;52
464001;03/06/2023;454;17;136;43
464001;03/06/2023;454;18;113;36
464001;03/06/2023;454;19;69;20
464001;03/06/2023;454;20;39;9
464001;03/06/2023;454;21;21;0
464001;03/06/2023;454;22;10;0
464001;03/06/2023;454;23;0;0
464001;04/06/2023;454;0;0;1
464001;04/06/2023;454;1;0;2
