CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/06/2023;ENTREES;2;0;0
464003;03/06/2023;SORTIES;2;0;0
464003;03/06/2023;ENTREES;3;0;0
464003;03/06/2023;SORTIES;3;0;0
464003;03/06/2023;ENTREES;4;0;0
464003;03/06/2023;SORTIES;4;0;0
464003;03/06/2023;ENTREES;5;0;0
464003;03/06/2023;SORTIES;5;0;0
464003;03/06/2023;ENTREES;6;1;1
464003;03/06/2023;SORTIES;6;0;0
464003;03/06/2023;ENTREES;7;3;6
464003;03/06/2023;SORTIES;7;1;1
464003;03/06/2023;ENTREES;8;7;3
464003;03/06/2023;SORTIES;8;0;1
464003;03/06/2023;ENTREES;9;21;4
464003;03/06/2023;SORTIES;9;0;1
464003;03/06/2023;ENTREES;10;10;3
464003;03/06/2023;SORTIES;10;1;1
464003;03/06/2023;ENTREES;11;16;0
464003;03/06/2023;SORTIES;11;2;5
464003;03/06/2023;ENTREES;12;9;2
464003;03/06/2023;SORTIES;12;2;5
464003;03/06/2023;ENTREES;13;11;1
464003;03/06/2023;SORTIES;13;4;2
464003;03/06/2023;ENTREES;14;9;2
464003;03/06/2023;SORTIES;14;4;1
464003;03/06/2023;ENTREES;15;12;1
464003;03/06/2023;SORTIES;15;15;1
464003;03/06/2023;ENTREES;16;5;0
464003;03/06/2023;SORTIES;16;15;4
464003;03/06/2023;ENTREES;17;2;1
464003;03/06/2023;SORTIES;17;20;0
464003;03/06/2023;ENTREES;18;3;0
464003;03/06/2023;SORTIES;18;13;4
464003;03/06/2023;ENTREES;19;0;0
464003;03/06/2023;SORTIES;19;19;1
464003;03/06/2023;ENTREES;20;1;0
464003;03/06/2023;SORTIES;20;3;0
464003;03/06/2023;ENTREES;21;1;0
464003;03/06/2023;SORTIES;21;5;0
464003;03/06/2023;ENTREES;22;0;0
464003;03/06/2023;SORTIES;22;4;0
464003;03/06/2023;ENTREES;23;0;1
464003;03/06/2023;SORTIES;23;2;0
464003;04/06/2023;ENTREES;0;1;0
464003;04/06/2023;SORTIES;0;0;0
464003;04/06/2023;ENTREES;1;0;0
464003;04/06/2023;SORTIES;1;1;0
