CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;03/06/2023;;02/06/2023 16:30;0;;03/06/2023 06:34;AB;464007
464007;03/06/2023;;31/05/2023 23:36;1;;03/06/2023 07:43;AB;464007
464007;03/06/2023;;03/06/2023 08:53;2;;03/06/2023 08:53;HO;464007
464007;03/06/2023;;02/06/2023 15:38;3;;03/06/2023 08:54;HO;464007
464007;03/06/2023;;31/05/2023 20:30;4;;03/06/2023 08:56;AB;464007
464007;03/06/2023;;03/06/2023 08:30;5;;03/06/2023 09:56;AB;464007
464007;03/06/2023;;03/06/2023 07:59;6;;03/06/2023 10:07;AB;464007
464007;03/06/2023;;02/06/2023 17:44;7;;03/06/2023 10:12;AB;464007
464007;03/06/2023;;31/05/2023 12:46;8;;03/06/2023 10:14;AB;464007
464007;03/06/2023;;28/05/2023 17:41;9;;03/06/2023 10:15;AB;464007
464007;03/06/2023;;03/06/2023 08:52;10;;03/06/2023 10:28;HO;464007
464007;03/06/2023;;03/06/2023 09:44;11;;03/06/2023 10:29;HO;464007
464007;03/06/2023;;03/06/2023 10:03;12;;03/06/2023 10:43;AB;464007
464007;03/06/2023;;03/06/2023 08:57;13;;03/06/2023 10:44;HO;464007
464007;03/06/2023;;03/06/2023 08:54;14;;03/06/2023 10:49;HO;464007
464007;03/06/2023;;02/06/2023 17:06;15;;03/06/2023 10:50;HO;464007
464007;03/06/2023;;03/06/2023 08:02;16;;03/06/2023 10:53;AB;464007
464007;03/06/2023;;02/06/2023 20:10;17;;03/06/2023 10:57;AB;464007
464007;03/06/2023;;03/06/2023 09:16;18;;03/06/2023 11:05;AB;464007
464007;03/06/2023;;03/06/2023 11:05;19;;03/06/2023 11:06;HO;464007
464007;03/06/2023;;02/06/2023 19:13;20;;03/06/2023 11:13;AB;464007
464007;03/06/2023;;03/06/2023 07:21;21;;03/06/2023 11:19;HO;464007
464007;03/06/2023;;29/08/2022 22:36;22;;03/06/2023 11:25;AB;464007
464007;03/06/2023;;03/06/2023 08:43;23;;03/06/2023 11:27;HO;464007
464007;03/06/2023;;03/06/2023 10:59;24;;03/06/2023 11:43;AB;464007
464007;03/06/2023;;03/06/2023 10:28;25;;03/06/2023 11:43;AB;464007
464007;03/06/2023;;03/06/2023 08:52;26;;03/06/2023 11:43;HO;464007
464007;03/06/2023;;03/06/2023 10:50;27;;03/06/2023 11:44;HO;464007
464007;03/06/2023;;03/06/2023 10:10;28;;03/06/2023 11:45;AB;464007
464007;03/06/2023;;03/06/2023 09:26;29;;03/06/2023 11:46;HO;464007
464007;03/06/2023;;03/06/2023 10:10;30;;03/06/2023 11:47;HO;464007
464007;03/06/2023;;03/06/2023 07:35;31;;03/06/2023 11:50;AB;464007
464007;03/06/2023;;03/06/2023 10:38;32;;03/06/2023 11:51;HO;464007
464007;03/06/2023;;03/06/2023 08:55;33;;03/06/2023 11:55;HO;464007
464007;03/06/2023;;03/06/2023 10:47;34;;03/06/2023 12:01;AB;464007
464007;03/06/2023;;03/06/2023 07:46;35;;03/06/2023 12:01;AB;464007
464007;03/06/2023;;03/06/2023 09:56;36;;03/06/2023 12:02;HO;464007
464007;03/06/2023;;03/06/2023 10:01;37;;03/06/2023 12:03;HO;464007
464007;03/06/2023;;03/06/2023 09:58;38;;03/06/2023 12:10;HO;464007
464007;03/06/2023;;03/06/2023 09:03;39;;03/06/2023 12:14;AB;464007
464007;03/06/2023;;03/06/2023 11:19;40;;03/06/2023 12:17;AB;464007
464007;03/06/2023;;03/06/2023 08:04;41;;03/06/2023 12:39;HO;464007
464007;03/06/2023;;03/06/2023 09:19;42;;03/06/2023 12:39;HO;464007
464007;03/06/2023;;03/06/2023 08:42;43;;03/06/2023 12:49;AB;464007
464007;03/06/2023;;03/06/2023 12:26;44;;03/06/2023 12:57;HO;464007
464007;03/06/2023;;03/06/2023 08:18;45;;03/06/2023 12:58;AB;464007
464007;03/06/2023;;03/06/2023 09:52;46;;03/06/2023 13:00;HO;464007
464007;03/06/2023;;03/06/2023 09:56;47;;03/06/2023 13:00;HO;464007
464007;03/06/2023;;03/06/2023 11:55;48;;03/06/2023 13:01;AB;464007
464007;03/06/2023;;03/06/2023 08:11;49;;03/06/2023 13:03;AB;464007
464007;03/06/2023;;03/06/2023 10:23;50;;03/06/2023 13:04;HO;464007
464007;03/06/2023;;03/06/2023 09:16;51;;03/06/2023 13:05;HO;464007
464007;03/06/2023;;03/06/2023 09:52;52;;03/06/2023 13:07;AB;464007
464007;03/06/2023;;03/06/2023 11:41;53;;03/06/2023 13:08;AB;464007
464007;03/06/2023;;03/06/2023 10:04;54;;03/06/2023 13:08;HO;464007
464007;03/06/2023;;03/06/2023 12:11;55;;03/06/2023 13:11;AB;464007
464007;03/06/2023;;03/06/2023 09:23;56;;03/06/2023 13:17;HO;464007
464007;03/06/2023;;03/06/2023 09:23;57;;03/06/2023 13:23;HO;464007
464007;03/06/2023;;03/06/2023 08:05;58;;03/06/2023 13:26;AB;464007
464007;03/06/2023;;03/06/2023 08:53;59;;03/06/2023 13:31;AB;464007
464007;03/06/2023;;03/06/2023 10:15;60;;03/06/2023 13:33;HO;464007
464007;03/06/2023;;03/06/2023 10:50;61;;03/06/2023 13:36;HO;464007
464007;03/06/2023;;03/06/2023 07:35;62;;03/06/2023 13:44;AB;464007
464007;03/06/2023;;03/06/2023 09:18;63;;03/06/2023 13:44;HO;464007
464007;03/06/2023;;03/06/2023 13:14;64;;03/06/2023 13:44;HO;464007
464007;03/06/2023;;02/06/2023 17:06;65;;03/06/2023 13:44;AB;464007
464007;03/06/2023;;03/06/2023 10:36;66;;03/06/2023 13:45;HO;464007
464007;03/06/2023;;03/06/2023 08:19;67;;03/06/2023 13:46;HO;464007
464007;03/06/2023;;03/06/2023 12:05;68;;03/06/2023 13:47;AB;464007
464007;03/06/2023;;03/06/2023 11:53;69;;03/06/2023 13:47;AB;464007
464007;03/06/2023;;03/06/2023 09:56;70;;03/06/2023 13:47;AB;464007
464007;03/06/2023;;03/06/2023 13:26;71;;03/06/2023 13:48;HO;464007
464007;03/06/2023;;03/06/2023 13:47;72;;03/06/2023 13:51;AB;464007
464007;03/06/2023;;03/06/2023 11:30;73;;03/06/2023 13:52;HO;464007
464007;03/06/2023;;03/06/2023 10:33;74;;03/06/2023 13:59;HO;464007
464007;03/06/2023;;03/06/2023 12:33;75;;03/06/2023 14:07;HO;464007
464007;03/06/2023;;03/06/2023 10:16;76;;03/06/2023 14:09;HO;464007
464007;03/06/2023;;03/06/2023 06:13;77;;03/06/2023 14:19;AB;464007
464007;03/06/2023;;03/06/2023 09:49;78;;03/06/2023 14:19;AB;464007
464007;03/06/2023;;03/06/2023 11:47;79;;03/06/2023 14:23;HO;464007
464007;03/06/2023;;03/06/2023 10:06;80;;03/06/2023 14:23;HO;464007
464007;03/06/2023;;03/06/2023 11:49;81;;03/06/2023 14:24;HO;464007
464007;03/06/2023;;03/06/2023 10:50;82;;03/06/2023 14:25;AB;464007
464007;03/06/2023;;03/06/2023 11:07;83;;03/06/2023 14:34;HO;464007
464007;03/06/2023;;03/06/2023 09:16;84;;03/06/2023 14:35;HO;464007
464007;03/06/2023;;03/06/2023 07:02;85;;03/06/2023 14:35;AB;464007
464007;03/06/2023;;03/06/2023 11:13;86;;03/06/2023 14:35;HO;464007
464007;03/06/2023;;03/06/2023 12:29;87;;03/06/2023 14:37;AB;464007
464007;03/06/2023;;03/06/2023 10:51;88;;03/06/2023 14:43;HO;464007
464007;03/06/2023;;03/06/2023 11:40;89;;03/06/2023 14:46;HO;464007
464007;03/06/2023;;03/06/2023 12:49;90;;03/06/2023 14:47;HO;464007
464007;03/06/2023;;03/06/2023 10:15;91;;03/06/2023 14:52;HO;464007
464007;03/06/2023;;03/06/2023 13:52;92;;03/06/2023 14:56;HO;464007
464007;03/06/2023;;03/06/2023 11:57;93;;03/06/2023 14:59;HO;464007
464007;03/06/2023;;03/06/2023 13:08;94;;03/06/2023 15:00;HO;464007
464007;03/06/2023;;03/06/2023 13:21;95;;03/06/2023 15:05;HO;464007
464007;03/06/2023;;03/06/2023 11:51;96;;03/06/2023 15:10;AB;464007
464007;03/06/2023;;03/06/2023 10:36;97;;03/06/2023 15:11;HO;464007
464007;03/06/2023;;03/06/2023 10:30;98;;03/06/2023 15:25;AB;464007
464007;03/06/2023;;03/06/2023 13:36;99;;03/06/2023 15:28;HO;464007
464007;03/06/2023;;03/06/2023 12:28;100;;03/06/2023 15:28;HO;464007
464007;03/06/2023;;03/06/2023 14:13;101;;03/06/2023 15:30;HO;464007
464007;03/06/2023;;03/06/2023 13:25;102;;03/06/2023 15:30;AB;464007
464007;03/06/2023;;03/06/2023 13:49;103;;03/06/2023 15:38;HO;464007
464007;03/06/2023;;03/06/2023 12:02;104;;03/06/2023 15:40;HO;464007
464007;03/06/2023;;03/06/2023 14:27;105;;03/06/2023 15:46;HO;464007
464007;03/06/2023;;03/06/2023 09:40;106;;03/06/2023 15:57;HO;464007
464007;03/06/2023;;03/06/2023 13:25;107;;03/06/2023 15:57;HO;464007
464007;03/06/2023;;03/06/2023 11:36;108;;03/06/2023 15:59;HO;464007
464007;03/06/2023;;03/06/2023 13:53;109;;03/06/2023 16:00;HO;464007
464007;03/06/2023;;03/06/2023 10:56;110;;03/06/2023 16:00;HO;464007
464007;03/06/2023;;03/06/2023 11:46;111;;03/06/2023 16:00;HO;464007
464007;03/06/2023;;03/06/2023 12:16;112;;03/06/2023 16:01;HO;464007
464007;03/06/2023;;03/06/2023 14:06;113;;03/06/2023 16:03;AB;464007
464007;03/06/2023;;02/06/2023 11:06;114;;03/06/2023 16:04;HO;464007
464007;03/06/2023;;03/06/2023 13:33;115;;03/06/2023 16:06;HO;464007
464007;03/06/2023;;03/06/2023 12:41;116;;03/06/2023 16:11;AB;464007
464007;03/06/2023;;03/06/2023 11:44;117;;03/06/2023 16:11;HO;464007
464007;03/06/2023;;03/06/2023 14:43;118;;03/06/2023 16:11;HO;464007
464007;03/06/2023;;03/06/2023 13:11;119;;03/06/2023 16:12;HO;464007
464007;03/06/2023;;03/06/2023 13:42;120;;03/06/2023 16:12;HO;464007
464007;03/06/2023;;03/06/2023 14:28;121;;03/06/2023 16:13;HO;464007
464007;03/06/2023;;03/06/2023 12:32;122;;03/06/2023 16:14;AB;464007
464007;03/06/2023;;03/06/2023 12:19;123;;03/06/2023 16:17;HO;464007
464007;03/06/2023;;03/06/2023 12:22;124;;03/06/2023 16:18;AB;464007
464007;03/06/2023;;03/06/2023 12:08;125;;03/06/2023 16:19;HO;464007
464007;03/06/2023;;03/06/2023 15:33;126;;03/06/2023 16:20;AB;464007
464007;03/06/2023;;03/06/2023 13:30;127;;03/06/2023 16:27;HO;464007
464007;03/06/2023;;03/06/2023 12:34;128;;03/06/2023 16:31;HO;464007
464007;03/06/2023;;03/06/2023 09:39;129;;03/06/2023 16:31;AB;464007
464007;03/06/2023;;03/06/2023 13:19;130;;03/06/2023 16:31;HO;464007
464007;03/06/2023;;03/06/2023 14:24;131;;03/06/2023 16:32;AB;464007
464007;03/06/2023;;03/06/2023 13:58;132;;03/06/2023 16:34;HO;464007
464007;03/06/2023;;03/06/2023 12:30;133;;03/06/2023 16:34;HO;464007
464007;03/06/2023;;03/06/2023 12:59;134;;03/06/2023 16:34;HO;464007
464007;03/06/2023;;03/06/2023 09:00;135;;03/06/2023 16:34;AB;464007
464007;03/06/2023;;03/06/2023 13:19;136;;03/06/2023 16:35;HO;464007
464007;03/06/2023;;03/06/2023 13:03;137;;03/06/2023 16:36;HO;464007
464007;03/06/2023;;02/06/2023 09:15;138;;03/06/2023 16:36;AB;464007
464007;03/06/2023;;03/06/2023 08:24;139;;03/06/2023 16:36;AB;464007
464007;03/06/2023;;03/06/2023 12:17;140;;03/06/2023 16:38;HO;464007
464007;03/06/2023;;03/06/2023 15:52;141;;03/06/2023 16:40;HO;464007
464007;03/06/2023;;03/06/2023 15:31;142;;03/06/2023 16:41;AB;464007
464007;03/06/2023;;03/06/2023 14:11;143;;03/06/2023 16:42;HO;464007
464007;03/06/2023;;03/06/2023 15:13;144;;03/06/2023 16:42;HO;464007
464007;03/06/2023;;03/06/2023 09:47;145;;03/06/2023 16:43;HO;464007
464007;03/06/2023;;03/06/2023 11:40;146;;03/06/2023 16:43;HO;464007
464007;03/06/2023;;03/06/2023 10:39;147;;03/06/2023 16:44;HO;464007
464007;03/06/2023;;03/06/2023 12:35;148;;03/06/2023 16:45;HO;464007
464007;03/06/2023;;03/06/2023 14:06;149;;03/06/2023 16:46;HO;464007
464007;03/06/2023;;03/06/2023 12:39;150;;03/06/2023 16:50;HO;464007
464007;03/06/2023;;03/06/2023 12:24;151;;03/06/2023 16:50;HO;464007
464007;03/06/2023;;03/06/2023 11:17;152;;03/06/2023 16:51;HO;464007
464007;03/06/2023;;03/06/2023 12:34;153;;03/06/2023 16:52;HO;464007
464007;03/06/2023;;03/06/2023 14:34;154;;03/06/2023 16:53;HO;464007
464007;03/06/2023;;03/06/2023 09:03;155;;03/06/2023 16:53;HO;464007
464007;03/06/2023;;03/06/2023 09:35;156;;03/06/2023 16:55;HO;464007
464007;03/06/2023;;03/06/2023 12:13;157;;03/06/2023 16:55;HO;464007
464007;03/06/2023;;03/06/2023 13:57;158;;03/06/2023 16:56;HO;464007
464007;03/06/2023;;03/06/2023 15:24;159;;03/06/2023 16:58;AB;464007
464007;03/06/2023;;03/06/2023 11:28;160;;03/06/2023 16:59;HO;464007
464007;03/06/2023;;03/06/2023 16:29;161;;03/06/2023 17:01;HO;464007
464007;03/06/2023;;03/06/2023 13:49;162;;03/06/2023 17:02;HO;464007
464007;03/06/2023;;03/06/2023 14:05;163;;03/06/2023 17:04;HO;464007
464007;03/06/2023;;03/06/2023 14:18;164;;03/06/2023 17:05;HO;464007
464007;03/06/2023;;03/06/2023 13:52;165;;03/06/2023 17:05;HO;464007
464007;03/06/2023;;03/06/2023 14:58;166;;03/06/2023 17:06;HO;464007
464007;03/06/2023;;03/06/2023 12:45;167;;03/06/2023 17:07;AB;464007
464007;03/06/2023;;03/06/2023 13:36;168;;03/06/2023 17:07;HO;464007
464007;03/06/2023;;03/06/2023 14:28;169;;03/06/2023 17:08;HO;464007
464007;03/06/2023;;03/06/2023 15:23;170;;03/06/2023 17:14;HO;464007
464007;03/06/2023;;03/06/2023 09:17;171;;03/06/2023 17:14;AB;464007
464007;03/06/2023;;03/06/2023 12:29;172;;03/06/2023 17:16;HO;464007
464007;03/06/2023;;03/06/2023 14:28;173;;03/06/2023 17:16;HO;464007
464007;03/06/2023;;03/06/2023 13:58;174;;03/06/2023 17:16;HO;464007
464007;03/06/2023;;03/06/2023 13:27;175;;03/06/2023 17:17;HO;464007
464007;03/06/2023;;03/06/2023 12:12;176;;03/06/2023 17:17;HO;464007
464007;03/06/2023;;03/06/2023 09:41;177;;03/06/2023 17:21;HO;464007
464007;03/06/2023;;03/06/2023 15:10;178;;03/06/2023 17:22;AB;464007
464007;03/06/2023;;03/06/2023 14:19;179;;03/06/2023 17:25;HO;464007
464007;03/06/2023;;03/06/2023 07:16;180;;03/06/2023 17:25;HO;464007
464007;03/06/2023;;03/06/2023 14:12;181;;03/06/2023 17:26;HO;464007
464007;03/06/2023;;03/06/2023 16:30;182;;03/06/2023 17:28;HO;464007
464007;03/06/2023;;03/06/2023 15:55;183;;03/06/2023 17:28;HO;464007
464007;03/06/2023;;03/06/2023 14:35;184;;03/06/2023 17:28;HO;464007
464007;03/06/2023;;03/06/2023 15:26;185;;03/06/2023 17:28;HO;464007
464007;03/06/2023;;03/06/2023 10:06;186;;03/06/2023 17:29;HO;464007
464007;03/06/2023;;03/06/2023 11:41;187;;03/06/2023 17:30;HO;464007
464007;03/06/2023;;03/06/2023 09:48;188;;03/06/2023 17:33;AB;464007
464007;03/06/2023;;03/06/2023 15:02;189;;03/06/2023 17:33;AB;464007
464007;03/06/2023;;03/06/2023 13:09;190;;03/06/2023 17:35;HO;464007
464007;03/06/2023;;03/06/2023 09:59;191;;03/06/2023 17:36;HO;464007
464007;03/06/2023;;03/06/2023 15:17;192;;03/06/2023 17:37;HO;464007
464007;03/06/2023;;03/06/2023 15:22;193;;03/06/2023 17:40;HO;464007
464007;03/06/2023;;03/06/2023 11:38;194;;03/06/2023 17:43;HO;464007
464007;03/06/2023;;03/06/2023 14:58;195;;03/06/2023 17:43;HO;464007
464007;03/06/2023;;03/06/2023 10:33;196;;03/06/2023 17:45;HO;464007
464007;03/06/2023;;03/06/2023 15:15;197;;03/06/2023 17:46;HO;464007
464007;03/06/2023;;03/06/2023 12:02;198;;03/06/2023 17:47;HO;464007
464007;03/06/2023;;03/06/2023 13:58;199;;03/06/2023 17:52;HO;464007
464007;03/06/2023;;03/06/2023 11:53;200;;03/06/2023 17:53;HO;464007
464007;03/06/2023;;03/06/2023 12:28;201;;03/06/2023 17:54;HO;464007
464007;03/06/2023;;03/06/2023 09:53;202;;03/06/2023 17:54;HO;464007
464007;03/06/2023;;03/06/2023 16:18;203;;03/06/2023 17:55;AB;464007
464007;03/06/2023;;03/06/2023 11:34;204;;03/06/2023 17:55;HO;464007
464007;03/06/2023;;03/06/2023 13:51;205;;03/06/2023 17:55;HO;464007
464007;03/06/2023;;03/06/2023 15:24;206;;03/06/2023 17:59;AB;464007
464007;03/06/2023;;03/06/2023 14:38;207;;03/06/2023 18:00;HO;464007
464007;03/06/2023;;03/06/2023 11:40;208;;03/06/2023 18:00;HO;464007
464007;03/06/2023;;03/06/2023 16:23;209;;03/06/2023 18:01;AB;464007
464007;03/06/2023;;03/06/2023 10:50;210;;03/06/2023 18:01;HO;464007
464007;03/06/2023;;03/06/2023 12:03;211;;03/06/2023 18:04;HO;464007
464007;03/06/2023;;28/05/2023 00:49;212;;03/06/2023 18:05;AB;464007
464007;03/06/2023;;03/06/2023 13:14;213;;03/06/2023 18:07;AB;464007
464007;03/06/2023;;03/06/2023 15:06;214;;03/06/2023 18:07;HO;464007
464007;03/06/2023;;03/06/2023 12:10;215;;03/06/2023 18:08;HO;464007
464007;03/06/2023;;03/06/2023 12:31;216;;03/06/2023 18:08;HO;464007
464007;03/06/2023;;03/06/2023 14:58;217;;03/06/2023 18:09;HO;464007
464007;03/06/2023;;03/06/2023 16:14;218;;03/06/2023 18:09;AB;464007
464007;03/06/2023;;03/06/2023 12:57;219;;03/06/2023 18:09;AB;464007
464007;03/06/2023;;03/06/2023 09:44;220;;03/06/2023 18:13;AB;464007
464007;03/06/2023;;03/06/2023 15:36;221;;03/06/2023 18:13;HO;464007
464007;03/06/2023;;03/06/2023 15:36;222;;03/06/2023 18:14;HO;464007
464007;03/06/2023;;03/06/2023 14:14;223;;03/06/2023 18:15;HO;464007
464007;03/06/2023;;03/06/2023 15:54;224;;03/06/2023 18:15;HO;464007
464007;03/06/2023;;03/06/2023 12:33;225;;03/06/2023 18:16;HO;464007
464007;03/06/2023;;03/06/2023 12:10;226;;03/06/2023 18:16;HO;464007
464007;03/06/2023;;03/06/2023 08:38;227;;03/06/2023 18:17;AB;464007
464007;03/06/2023;;03/06/2023 15:29;228;;03/06/2023 18:18;HO;464007
464007;03/06/2023;;03/06/2023 14:46;229;;03/06/2023 18:18;HO;464007
464007;03/06/2023;;03/06/2023 09:24;230;;03/06/2023 18:23;AB;464007
464007;03/06/2023;;03/06/2023 11:59;231;;03/06/2023 18:24;HO;464007
464007;03/06/2023;;03/06/2023 14:48;232;;03/06/2023 18:24;AB;464007
464007;03/06/2023;;03/06/2023 17:24;233;;03/06/2023 18:25;HO;464007
464007;03/06/2023;;03/06/2023 14:39;234;;03/06/2023 18:26;HO;464007
464007;03/06/2023;;03/06/2023 09:54;235;;03/06/2023 18:28;HO;464007
464007;03/06/2023;;03/06/2023 08:19;236;;03/06/2023 18:28;HO;464007
464007;03/06/2023;;03/06/2023 12:16;237;;03/06/2023 18:30;HO;464007
464007;03/06/2023;;03/06/2023 15:41;238;;03/06/2023 18:36;HO;464007
464007;03/06/2023;;03/06/2023 13:08;239;;03/06/2023 18:37;AB;464007
464007;03/06/2023;;03/06/2023 16:06;240;;03/06/2023 18:38;AB;464007
464007;03/06/2023;;03/06/2023 08:42;241;;03/06/2023 18:38;AB;464007
464007;03/06/2023;;03/06/2023 16:14;242;;03/06/2023 18:38;HO;464007
464007;03/06/2023;;03/06/2023 16:15;243;;03/06/2023 18:39;HO;464007
464007;03/06/2023;;03/06/2023 15:59;244;;03/06/2023 18:39;HO;464007
464007;03/06/2023;;03/06/2023 12:16;245;;03/06/2023 18:39;HO;464007
464007;03/06/2023;;03/06/2023 15:39;246;;03/06/2023 18:41;HO;464007
464007;03/06/2023;;03/06/2023 16:07;247;;03/06/2023 18:47;HO;464007
464007;03/06/2023;;03/06/2023 10:49;248;;03/06/2023 18:47;HO;464007
464007;03/06/2023;;03/06/2023 14:27;249;;03/06/2023 18:48;HO;464007
464007;03/06/2023;;03/06/2023 13:46;250;;03/06/2023 18:57;HO;464007
464007;03/06/2023;;03/06/2023 11:55;251;;03/06/2023 19:00;HO;464007
464007;03/06/2023;;03/06/2023 17:31;252;;03/06/2023 19:01;AB;464007
464007;03/06/2023;;03/06/2023 13:54;253;;03/06/2023 19:01;AB;464007
464007;03/06/2023;;03/06/2023 16:04;254;;03/06/2023 19:02;HO;464007
464007;03/06/2023;;03/06/2023 14:30;255;;03/06/2023 19:02;HO;464007
464007;03/06/2023;;03/06/2023 16:20;256;;03/06/2023 19:02;AB;464007
464007;03/06/2023;;03/06/2023 13:32;257;;03/06/2023 19:03;HO;464007
464007;03/06/2023;;03/06/2023 15:57;258;;03/06/2023 19:03;AB;464007
464007;03/06/2023;;03/06/2023 12:23;259;;03/06/2023 19:04;HO;464007
464007;03/06/2023;;03/06/2023 16:46;260;;03/06/2023 19:04;AB;464007
464007;03/06/2023;;03/06/2023 12:25;261;;03/06/2023 19:05;HO;464007
464007;03/06/2023;;03/06/2023 16:59;262;;03/06/2023 19:08;HO;464007
464007;03/06/2023;;03/06/2023 16:02;263;;03/06/2023 19:13;HO;464007
464007;03/06/2023;;03/06/2023 15:13;264;;03/06/2023 19:13;AB;464007
464007;03/06/2023;;03/06/2023 16:02;265;;03/06/2023 19:14;HO;464007
464007;03/06/2023;;03/06/2023 16:15;266;;03/06/2023 19:14;HO;464007
464007;03/06/2023;;03/06/2023 09:22;267;;03/06/2023 19:14;AB;464007
464007;03/06/2023;;03/06/2023 16:02;268;;03/06/2023 19:14;HO;464007
464007;03/06/2023;;03/06/2023 13:56;269;;03/06/2023 19:15;AB;464007
464007;03/06/2023;;03/06/2023 16:03;270;;03/06/2023 19:15;HO;464007
464007;03/06/2023;;03/06/2023 12:29;271;;03/06/2023 19:15;HO;464007
464007;03/06/2023;;03/06/2023 09:13;272;;03/06/2023 19:17;AB;464007
464007;03/06/2023;;03/06/2023 08:33;273;;03/06/2023 19:17;AB;464007
464007;03/06/2023;;03/06/2023 09:11;274;;03/06/2023 19:17;AB;464007
464007;03/06/2023;;03/06/2023 10:20;275;;03/06/2023 19:18;HO;464007
464007;03/06/2023;;03/06/2023 16:59;276;;03/06/2023 19:22;HO;464007
464007;03/06/2023;;03/06/2023 12:47;277;;03/06/2023 19:23;HO;464007
464007;03/06/2023;;03/06/2023 09:19;278;;03/06/2023 19:23;AB;464007
464007;03/06/2023;;03/06/2023 13:06;279;;03/06/2023 19:28;HO;464007
464007;03/06/2023;;03/06/2023 11:37;280;;03/06/2023 19:28;HO;464007
464007;03/06/2023;;03/06/2023 09:41;281;;03/06/2023 19:31;AB;464007
464007;03/06/2023;;03/06/2023 09:33;282;;03/06/2023 19:31;AB;464007
464007;03/06/2023;;03/06/2023 08:37;283;;03/06/2023 19:31;AB;464007
464007;03/06/2023;;03/06/2023 14:07;284;;03/06/2023 19:33;HO;464007
464007;03/06/2023;;03/06/2023 16:08;285;;03/06/2023 19:35;HO;464007
464007;03/06/2023;;03/06/2023 16:08;286;;03/06/2023 19:35;HO;464007
464007;03/06/2023;;03/06/2023 10:34;287;;03/06/2023 19:35;AB;464007
464007;03/06/2023;;03/06/2023 14:05;288;;03/06/2023 19:37;HO;464007
464007;03/06/2023;;03/06/2023 09:30;289;;03/06/2023 19:38;AB;464007
464007;03/06/2023;;03/06/2023 13:03;290;;03/06/2023 19:39;AB;464007
464007;03/06/2023;;03/06/2023 16:10;291;;03/06/2023 19:40;HO;464007
464007;03/06/2023;;03/06/2023 10:10;292;;03/06/2023 19:40;AB;464007
464007;03/06/2023;;03/06/2023 09:14;293;;03/06/2023 19:41;AB;464007
464007;03/06/2023;;03/06/2023 14:38;294;;03/06/2023 19:42;HO;464007
464007;03/06/2023;;03/06/2023 15:42;295;;03/06/2023 19:46;AB;464007
464007;03/06/2023;;03/06/2023 14:22;296;;03/06/2023 19:47;HO;464007
464007;03/06/2023;;03/06/2023 13:51;297;;03/06/2023 19:50;HO;464007
464007;03/06/2023;;03/06/2023 09:06;298;;03/06/2023 19:52;AB;464007
464007;03/06/2023;;03/06/2023 13:18;299;;03/06/2023 19:57;HO;464007
464007;03/06/2023;;03/06/2023 14:42;300;;03/06/2023 19:58;AB;464007
464007;03/06/2023;;03/06/2023 11:59;301;;03/06/2023 20:03;AB;464007
464007;03/06/2023;;03/06/2023 10:33;302;;03/06/2023 20:04;AB;464007
464007;03/06/2023;;03/06/2023 17:40;303;;03/06/2023 20:06;HO;464007
464007;03/06/2023;;03/06/2023 08:57;304;;03/06/2023 20:07;HO;464007
464007;03/06/2023;;03/06/2023 10:33;305;;03/06/2023 20:10;AB;464007
464007;03/06/2023;;03/06/2023 08:53;306;;03/06/2023 20:11;AB;464007
464007;03/06/2023;;03/06/2023 11:21;307;;03/06/2023 20:22;HO;464007
464007;03/06/2023;;03/06/2023 09:38;308;;03/06/2023 20:24;AB;464007
464007;03/06/2023;;03/06/2023 16:10;309;;03/06/2023 20:24;HO;464007
464007;03/06/2023;;03/06/2023 13:11;310;;03/06/2023 20:28;HO;464007
464007;03/06/2023;;03/06/2023 14:27;311;;03/06/2023 20:28;HO;464007
464007;03/06/2023;;03/06/2023 11:58;312;;03/06/2023 20:34;AB;464007
464007;03/06/2023;;03/06/2023 07:27;313;;03/06/2023 20:34;AB;464007
464007;03/06/2023;;03/06/2023 11:33;314;;03/06/2023 20:41;HO;464007
464007;03/06/2023;;03/06/2023 14:38;315;;03/06/2023 20:44;HO;464007
464007;03/06/2023;;03/06/2023 13:29;316;;03/06/2023 20:46;HO;464007
464007;03/06/2023;;03/06/2023 18:43;317;;03/06/2023 20:50;AB;464007
464007;03/06/2023;;03/06/2023 09:45;318;;03/06/2023 20:52;HO;464007
464007;03/06/2023;;03/06/2023 15:55;319;;03/06/2023 20:56;AB;464007
464007;03/06/2023;;03/06/2023 15:32;320;;03/06/2023 20:58;HO;464007
464007;03/06/2023;;03/06/2023 18:12;321;;03/06/2023 20:59;HO;464007
464007;03/06/2023;;03/06/2023 10:15;322;;03/06/2023 21:01;AB;464007
464007;03/06/2023;;03/06/2023 18:07;323;;03/06/2023 21:04;HO;464007
464007;03/06/2023;;03/06/2023 11:58;324;;03/06/2023 21:07;HO;464007
464007;03/06/2023;;03/06/2023 12:32;325;;03/06/2023 21:09;AB;464007
464007;03/06/2023;;03/06/2023 10:48;326;;03/06/2023 21:10;AB;464007
464007;03/06/2023;;03/06/2023 16:47;327;;03/06/2023 21:12;HO;464007
464007;03/06/2023;;03/06/2023 15:44;328;;03/06/2023 21:20;HO;464007
464007;03/06/2023;;03/06/2023 13:23;329;;03/06/2023 21:21;HO;464007
464007;03/06/2023;;03/06/2023 14:15;330;;03/06/2023 21:27;HO;464007
