CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/06/2023;680;2;0;0
464007;03/06/2023;680;3;0;0
464007;03/06/2023;680;4;0;0
464007;03/06/2023;680;5;0;0
464007;03/06/2023;680;6;0;0
464007;03/06/2023;680;7;0;3
464007;03/06/2023;680;8;9;15
464007;03/06/2023;680;9;30;37
464007;03/06/2023;680;10;48;44
464007;03/06/2023;680;11;64;44
464007;03/06/2023;680;12;93;48
464007;03/06/2023;680;13;115;43
464007;03/06/2023;680;14;133;43
464007;03/06/2023;680;15;141;50
464007;03/06/2023;680;16;129;47
464007;03/06/2023;680;17;95;41
464007;03/06/2023;680;18;70;32
464007;03/06/2023;680;19;45;10
464007;03/06/2023;680;20;33;1
464007;03/06/2023;680;21;21;0
464007;03/06/2023;680;22;11;0
464007;03/06/2023;680;23;2;0
464007;04/06/2023;680;0;0;0
464007;04/06/2023;680;1;0;0
