CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;03/06/2023;ENTREES;2;0;0
464011;03/06/2023;SORTIES;2;0;0
464011;03/06/2023;ENTREES;3;0;1
464011;03/06/2023;SORTIES;3;0;0
464011;03/06/2023;ENTREES;4;0;1
464011;03/06/2023;SORTIES;4;0;0
464011;03/06/2023;ENTREES;5;0;0
464011;03/06/2023;SORTIES;5;0;0
464011;03/06/2023;ENTREES;6;1;1
464011;03/06/2023;SORTIES;6;0;0
464011;03/06/2023;ENTREES;7;1;2
464011;03/06/2023;SORTIES;7;0;0
464011;03/06/2023;ENTREES;8;6;5
464011;03/06/2023;SORTIES;8;0;3
464011;03/06/2023;ENTREES;9;9;6
464011;03/06/2023;SORTIES;9;1;0
464011;03/06/2023;ENTREES;10;8;4
464011;03/06/2023;SORTIES;10;0;0
464011;03/06/2023;ENTREES;11;8;1
464011;03/06/2023;SORTIES;11;2;8
464011;03/06/2023;ENTREES;12;12;5
464011;03/06/2023;SORTIES;12;5;3
464011;03/06/2023;ENTREES;13;11;2
464011;03/06/2023;SORTIES;13;5;1
464011;03/06/2023;ENTREES;14;6;6
464011;03/06/2023;SORTIES;14;6;4
464011;03/06/2023;ENTREES;15;7;1
464011;03/06/2023;SORTIES;15;4;3
464011;03/06/2023;ENTREES;16;7;2
464011;03/06/2023;SORTIES;16;13;2
464011;03/06/2023;ENTREES;17;0;1
464011;03/06/2023;SORTIES;17;11;5
464011;03/06/2023;ENTREES;18;2;1
464011;03/06/2023;SORTIES;18;13;6
464011;03/06/2023;ENTREES;19;2;2
464011;03/06/2023;SORTIES;19;5;2
464011;03/06/2023;ENTREES;20;3;2
464011;03/06/2023;SORTIES;20;3;6
464011;03/06/2023;ENTREES;21;1;0
464011;03/06/2023;SORTIES;21;6;2
464011;03/06/2023;ENTREES;22;0;1
464011;03/06/2023;SORTIES;22;4;1
464011;03/06/2023;ENTREES;23;0;0
464011;03/06/2023;SORTIES;23;1;1
464011;04/06/2023;ENTREES;0;0;0
464011;04/06/2023;SORTIES;0;2;2
464011;04/06/2023;ENTREES;1;1;0
464011;04/06/2023;SORTIES;1;0;0
