CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;03/06/2023;;03/06/2023 09:38;0;;03/06/2023 09:42;AB;464006
464006;03/06/2023;;03/06/2023 09:24;1;;03/06/2023 11:49;AB;464006
464006;03/06/2023;;03/06/2023 13:57;2;;03/06/2023 14:54;HO;464006
464006;03/06/2023;;03/06/2023 16:29;3;;03/06/2023 16:30;AB;464006
464006;03/06/2023;;03/06/2023 14:59;4;;03/06/2023 17:29;AB;464006
464006;03/06/2023;;03/06/2023 12:55;5;;03/06/2023 17:31;HO;464006
464006;03/06/2023;;03/06/2023 15:16;6;;03/06/2023 17:45;HO;464006
464006;03/06/2023;;26/05/2023 11:27;7;;03/06/2023 18:05;HO;464006
464006;03/06/2023;;03/06/2023 16:28;8;;03/06/2023 18:32;HO;464006
464006;03/06/2023;;03/06/2023 14:24;9;;03/06/2023 18:40;AB;464006
464006;03/06/2023;;03/06/2023 14:56;10;;03/06/2023 18:50;HO;464006
464006;03/06/2023;;03/06/2023 19:21;11;;03/06/2023 19:41;AB;464006
464006;03/06/2023;;03/06/2023 15:54;12;;03/06/2023 19:44;HO;464006
464006;03/06/2023;;03/06/2023 13:56;13;;03/06/2023 19:54;HO;464006
464006;03/06/2023;;03/06/2023 07:34;14;;03/06/2023 20:18;HO;464006
