CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/06/2023;ENTREES;2;1;0
464001;03/06/2023;SORTIES;2;0;0
464001;03/06/2023;ENTREES;3;0;3
464001;03/06/2023;SORTIES;3;0;1
464001;03/06/2023;ENTREES;4;0;4
464001;03/06/2023;SORTIES;4;0;0
464001;03/06/2023;ENTREES;5;1;4
464001;03/06/2023;SORTIES;5;0;1
464001;03/06/2023;ENTREES;6;5;8
464001;03/06/2023;SORTIES;6;1;0
464001;03/06/2023;ENTREES;7;13;15
464001;03/06/2023;SORTIES;7;1;0
464001;03/06/2023;ENTREES;8;29;15
464001;03/06/2023;SORTIES;8;2;2
464001;03/06/2023;ENTREES;9;53;14
464001;03/06/2023;SORTIES;9;6;5
464001;03/06/2023;ENTREES;10;61;12
464001;03/06/2023;SORTIES;10;8;5
464001;03/06/2023;ENTREES;11;49;6
464001;03/06/2023;SORTIES;11;10;9
464001;03/06/2023;ENTREES;12;18;12
464001;03/06/2023;SORTIES;12;23;8
464001;03/06/2023;ENTREES;13;22;5
464001;03/06/2023;SORTIES;13;15;10
464001;03/06/2023;ENTREES;14;31;4
464001;03/06/2023;SORTIES;14;33;3
464001;03/06/2023;ENTREES;15;24;4
464001;03/06/2023;SORTIES;15;23;5
464001;03/06/2023;ENTREES;16;25;3
464001;03/06/2023;SORTIES;16;36;10
464001;03/06/2023;ENTREES;17;24;3
464001;03/06/2023;SORTIES;17;55;12
464001;03/06/2023;ENTREES;18;16;5
464001;03/06/2023;SORTIES;18;39;12
464001;03/06/2023;ENTREES;19;5;2
464001;03/06/2023;SORTIES;19;49;18
464001;03/06/2023;ENTREES;20;3;2
464001;03/06/2023;SORTIES;20;33;13
464001;03/06/2023;ENTREES;21;1;0
464001;03/06/2023;SORTIES;21;19;11
464001;03/06/2023;ENTREES;22;1;2
464001;03/06/2023;SORTIES;22;12;3
464001;03/06/2023;ENTREES;23;0;0
464001;03/06/2023;SORTIES;23;19;1
464001;04/06/2023;ENTREES;0;0;1
464001;04/06/2023;SORTIES;0;5;0
464001;04/06/2023;ENTREES;1;1;1
464001;04/06/2023;SORTIES;1;3;0
