CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/06/2023;107;2;0;3
464002;03/06/2023;107;3;0;3
464002;03/06/2023;107;4;0;3
464002;03/06/2023;107;5;0;4
464002;03/06/2023;107;6;0;3
464002;03/06/2023;107;7;0;4
464002;03/06/2023;107;8;2;3
464002;03/06/2023;107;9;14;8
464002;03/06/2023;107;10;27;9
464002;03/06/2023;107;11;31;13
464002;03/06/2023;107;12;31;8
464002;03/06/2023;107;13;33;8
464002;03/06/2023;107;14;36;6
464002;03/06/2023;107;15;34;0
464002;03/06/2023;107;16;30;0
464002;03/06/2023;107;17;23;0
464002;03/06/2023;107;18;16;0
464002;03/06/2023;107;19;14;0
464002;03/06/2023;107;20;13;0
464002;03/06/2023;107;21;13;0
464002;03/06/2023;107;22;9;0
464002;03/06/2023;107;23;6;0
464002;04/06/2023;107;0;0;2
464002;04/06/2023;107;1;0;3
