CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/06/2023;ENTREES;2;0;0
464009;03/06/2023;SORTIES;2;0;0
464009;03/06/2023;ENTREES;3;0;0
464009;03/06/2023;SORTIES;3;0;0
464009;03/06/2023;ENTREES;4;0;0
464009;03/06/2023;SORTIES;4;0;0
464009;03/06/2023;ENTREES;5;0;0
464009;03/06/2023;SORTIES;5;0;0
464009;03/06/2023;ENTREES;6;1;0
464009;03/06/2023;SORTIES;6;0;0
464009;03/06/2023;ENTREES;7;2;3
464009;03/06/2023;SORTIES;7;0;2
464009;03/06/2023;ENTREES;8;5;9
464009;03/06/2023;SORTIES;8;0;2
464009;03/06/2023;ENTREES;9;8;5
464009;03/06/2023;SORTIES;9;0;2
464009;03/06/2023;ENTREES;10;9;1
464009;03/06/2023;SORTIES;10;1;1
464009;03/06/2023;ENTREES;11;15;1
464009;03/06/2023;SORTIES;11;3;0
464009;03/06/2023;ENTREES;12;5;0
464009;03/06/2023;SORTIES;12;1;2
464009;03/06/2023;ENTREES;13;11;1
464009;03/06/2023;SORTIES;13;8;2
464009;03/06/2023;ENTREES;14;11;1
464009;03/06/2023;SORTIES;14;11;2
464009;03/06/2023;ENTREES;15;10;1
464009;03/06/2023;SORTIES;15;10;2
464009;03/06/2023;ENTREES;16;5;3
464009;03/06/2023;SORTIES;16;7;2
464009;03/06/2023;ENTREES;17;1;1
464009;03/06/2023;SORTIES;17;16;3
464009;03/06/2023;ENTREES;18;1;1
464009;03/06/2023;SORTIES;18;13;5
464009;03/06/2023;ENTREES;19;6;0
464009;03/06/2023;SORTIES;19;2;2
464009;03/06/2023;ENTREES;20;0;1
464009;03/06/2023;SORTIES;20;4;3
464009;03/06/2023;ENTREES;21;0;2
464009;03/06/2023;SORTIES;21;3;1
464009;03/06/2023;ENTREES;22;0;0
464009;03/06/2023;SORTIES;22;4;1
464009;03/06/2023;ENTREES;23;0;1
464009;03/06/2023;SORTIES;23;5;1
464009;04/06/2023;ENTREES;0;0;0
464009;04/06/2023;SORTIES;0;0;0
464009;04/06/2023;ENTREES;1;0;1
464009;04/06/2023;SORTIES;1;0;0
