CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/06/2023;ENTREES;2;0;0
464008;03/06/2023;SORTIES;2;0;0
464008;03/06/2023;ENTREES;3;0;0
464008;03/06/2023;SORTIES;3;0;0
464008;03/06/2023;ENTREES;4;0;0
464008;03/06/2023;SORTIES;4;0;0
464008;03/06/2023;ENTREES;5;0;1
464008;03/06/2023;SORTIES;5;0;0
464008;03/06/2023;ENTREES;6;0;1
464008;03/06/2023;SORTIES;6;1;0
464008;03/06/2023;ENTREES;7;1;1
464008;03/06/2023;SORTIES;7;2;1
464008;03/06/2023;ENTREES;8;4;0
464008;03/06/2023;SORTIES;8;8;2
464008;03/06/2023;ENTREES;9;20;0
464008;03/06/2023;SORTIES;9;3;2
464008;03/06/2023;ENTREES;10;25;0
464008;03/06/2023;SORTIES;10;4;0
464008;03/06/2023;ENTREES;11;14;3
464008;03/06/2023;SORTIES;11;5;1
464008;03/06/2023;ENTREES;12;16;2
464008;03/06/2023;SORTIES;12;1;2
464008;03/06/2023;ENTREES;13;11;1
464008;03/06/2023;SORTIES;13;3;0
464008;03/06/2023;ENTREES;14;4;1
464008;03/06/2023;SORTIES;14;9;2
464008;03/06/2023;ENTREES;15;8;2
464008;03/06/2023;SORTIES;15;8;0
464008;03/06/2023;ENTREES;16;5;0
464008;03/06/2023;SORTIES;16;18;1
464008;03/06/2023;ENTREES;17;7;1
464008;03/06/2023;SORTIES;17;22;2
464008;03/06/2023;ENTREES;18;5;0
464008;03/06/2023;SORTIES;18;19;1
464008;03/06/2023;ENTREES;19;1;0
464008;03/06/2023;SORTIES;19;8;0
464008;03/06/2023;ENTREES;20;2;0
464008;03/06/2023;SORTIES;20;4;0
464008;03/06/2023;ENTREES;21;2;0
464008;03/06/2023;SORTIES;21;7;1
464008;03/06/2023;ENTREES;22;1;0
464008;03/06/2023;SORTIES;22;3;0
464008;03/06/2023;ENTREES;23;0;1
464008;03/06/2023;SORTIES;23;1;0
464008;04/06/2023;ENTREES;0;1;0
464008;04/06/2023;SORTIES;0;3;0
464008;04/06/2023;ENTREES;1;2;0
464008;04/06/2023;SORTIES;1;0;0
