CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;03/06/2023;92;2;0;0
464004;03/06/2023;92;3;0;0
464004;03/06/2023;92;4;0;0
464004;03/06/2023;92;5;0;0
464004;03/06/2023;92;6;0;0
464004;03/06/2023;92;7;0;0
464004;03/06/2023;92;8;0;0
464004;03/06/2023;92;9;5;6
464004;03/06/2023;92;10;12;6
464004;03/06/2023;92;11;20;6
464004;03/06/2023;92;12;26;4
464004;03/06/2023;92;13;31;4
464004;03/06/2023;92;14;35;2
464004;03/06/2023;92;15;33;1
464004;03/06/2023;92;16;27;0
464004;03/06/2023;92;17;22;0
464004;03/06/2023;92;18;15;0
464004;03/06/2023;92;19;11;0
464004;03/06/2023;92;20;6;0
464004;03/06/2023;92;21;3;0
464004;03/06/2023;92;22;2;0
464004;03/06/2023;92;23;1;0
464004;04/06/2023;92;0;0;0
464004;04/06/2023;92;1;0;0
