CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/06/2023;ENTREES;2;0;0
464010;03/06/2023;SORTIES;2;0;0
464010;03/06/2023;ENTREES;3;0;0
464010;03/06/2023;SORTIES;3;0;0
464010;03/06/2023;ENTREES;4;0;0
464010;03/06/2023;SORTIES;4;0;0
464010;03/06/2023;ENTREES;5;0;3
464010;03/06/2023;SORTIES;5;0;0
464010;03/06/2023;ENTREES;6;2;3
464010;03/06/2023;SORTIES;6;1;1
464010;03/06/2023;ENTREES;7;8;0
464010;03/06/2023;SORTIES;7;1;0
464010;03/06/2023;ENTREES;8;12;2
464010;03/06/2023;SORTIES;8;1;0
464010;03/06/2023;ENTREES;9;26;4
464010;03/06/2023;SORTIES;9;4;0
464010;03/06/2023;ENTREES;10;43;8
464010;03/06/2023;SORTIES;10;4;7
464010;03/06/2023;ENTREES;11;29;0
464010;03/06/2023;SORTIES;11;6;0
464010;03/06/2023;ENTREES;12;30;0
464010;03/06/2023;SORTIES;12;7;1
464010;03/06/2023;ENTREES;13;32;0
464010;03/06/2023;SORTIES;13;17;1
464010;03/06/2023;ENTREES;14;21;3
464010;03/06/2023;SORTIES;14;9;4
464010;03/06/2023;ENTREES;15;17;2
464010;03/06/2023;SORTIES;15;29;1
464010;03/06/2023;ENTREES;16;12;2
464010;03/06/2023;SORTIES;16;31;4
464010;03/06/2023;ENTREES;17;7;0
464010;03/06/2023;SORTIES;17;32;2
464010;03/06/2023;ENTREES;18;6;3
464010;03/06/2023;SORTIES;18;39;5
464010;03/06/2023;ENTREES;19;7;1
464010;03/06/2023;SORTIES;19;30;3
464010;03/06/2023;ENTREES;20;2;6
464010;03/06/2023;SORTIES;20;15;5
464010;03/06/2023;ENTREES;21;0;1
464010;03/06/2023;SORTIES;21;10;2
464010;03/06/2023;ENTREES;22;1;0
464010;03/06/2023;SORTIES;22;9;0
464010;03/06/2023;ENTREES;23;0;0
464010;03/06/2023;SORTIES;23;2;2
464010;04/06/2023;ENTREES;0;1;0
464010;04/06/2023;SORTIES;0;3;0
464010;04/06/2023;ENTREES;1;0;0
464010;04/06/2023;SORTIES;1;1;0
