CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;03/06/2023;324;2;0;0
464011;03/06/2023;324;3;0;0
464011;03/06/2023;324;4;0;0
464011;03/06/2023;324;5;0;0
464011;03/06/2023;324;6;0;1
464011;03/06/2023;324;7;1;3
464011;03/06/2023;324;8;7;5
464011;03/06/2023;324;9;15;11
464011;03/06/2023;324;10;23;15
464011;03/06/2023;324;11;29;8
464011;03/06/2023;324;12;36;10
464011;03/06/2023;324;13;42;11
464011;03/06/2023;324;14;42;13
464011;03/06/2023;324;15;45;11
464011;03/06/2023;324;16;39;11
464011;03/06/2023;324;17;28;7
464011;03/06/2023;324;18;17;2
464011;03/06/2023;324;19;14;2
464011;03/06/2023;324;20;14;0
464011;03/06/2023;324;21;9;0
464011;03/06/2023;324;22;5;0
464011;03/06/2023;324;23;4;0
464011;04/06/2023;324;0;0;0
464011;04/06/2023;324;1;0;0
