CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;03/06/2023;ENTREES;2;0;0
464004;03/06/2023;SORTIES;2;0;1
464004;03/06/2023;ENTREES;3;0;0
464004;03/06/2023;SORTIES;3;0;0
464004;03/06/2023;ENTREES;4;0;0
464004;03/06/2023;SORTIES;4;0;0
464004;03/06/2023;ENTREES;5;0;0
464004;03/06/2023;SORTIES;5;0;0
464004;03/06/2023;ENTREES;6;0;0
464004;03/06/2023;SORTIES;6;0;0
464004;03/06/2023;ENTREES;7;0;0
464004;03/06/2023;SORTIES;7;0;0
464004;03/06/2023;ENTREES;8;0;1
464004;03/06/2023;SORTIES;8;0;0
464004;03/06/2023;ENTREES;9;6;7
464004;03/06/2023;SORTIES;9;0;0
464004;03/06/2023;ENTREES;10;7;1
464004;03/06/2023;SORTIES;10;0;1
464004;03/06/2023;ENTREES;11;8;0
464004;03/06/2023;SORTIES;11;0;0
464004;03/06/2023;ENTREES;12;8;0
464004;03/06/2023;SORTIES;12;2;2
464004;03/06/2023;ENTREES;13;5;1
464004;03/06/2023;SORTIES;13;0;1
464004;03/06/2023;ENTREES;14;8;0
464004;03/06/2023;SORTIES;14;4;2
464004;03/06/2023;ENTREES;15;3;0
464004;03/06/2023;SORTIES;15;5;1
464004;03/06/2023;ENTREES;16;1;0
464004;03/06/2023;SORTIES;16;7;2
464004;03/06/2023;ENTREES;17;2;0
464004;03/06/2023;SORTIES;17;7;0
464004;03/06/2023;ENTREES;18;0;0
464004;03/06/2023;SORTIES;18;7;0
464004;03/06/2023;ENTREES;19;0;2
464004;03/06/2023;SORTIES;19;4;1
464004;03/06/2023;ENTREES;20;1;0
464004;03/06/2023;SORTIES;20;6;0
464004;03/06/2023;ENTREES;21;0;0
464004;03/06/2023;SORTIES;21;3;0
464004;03/06/2023;ENTREES;22;1;0
464004;03/06/2023;SORTIES;22;2;0
464004;03/06/2023;ENTREES;23;0;0
464004;03/06/2023;SORTIES;23;1;1
464004;04/06/2023;ENTREES;0;0;0
464004;04/06/2023;SORTIES;0;1;1
464004;04/06/2023;ENTREES;1;1;0
464004;04/06/2023;SORTIES;1;1;0
