CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;03/06/2023;;03/06/2023 06:11;0;;03/06/2023 06:16;AB;464010
464010;03/06/2023;;03/06/2023 06:47;1;;03/06/2023 06:48;HO;464010
464010;03/06/2023;;03/06/2023 07:18;2;;03/06/2023 07:18;HO;464010
464010;03/06/2023;;03/06/2023 08:38;3;;03/06/2023 08:39;HO;464010
464010;03/06/2023;;03/06/2023 09:27;4;;03/06/2023 09:28;HO;464010
464010;03/06/2023;;03/06/2023 09:32;5;;03/06/2023 09:33;HO;464010
464010;03/06/2023;;03/06/2023 09:49;6;;03/06/2023 09:49;HO;464010
464010;03/06/2023;;03/06/2023 07:45;7;;03/06/2023 09:57;HO;464010
464010;03/06/2023;;03/06/2023 09:22;8;;03/06/2023 10:25;HO;464010
464010;03/06/2023;;03/06/2023 09:31;9;;03/06/2023 10:25;AB;464010
464010;03/06/2023;;03/06/2023 09:25;10;;03/06/2023 10:26;HO;464010
464010;03/06/2023;;03/06/2023 10:23;11;;03/06/2023 10:31;AB;464010
464010;03/06/2023;;03/06/2023 10:28;12;;03/06/2023 10:32;AB;464010
464010;03/06/2023;;03/06/2023 10:34;13;;03/06/2023 10:34;HO;464010
464010;03/06/2023;;03/06/2023 10:19;14;;03/06/2023 10:38;AB;464010
464010;03/06/2023;;02/06/2023 12:20;15;;03/06/2023 10:41;AB;464010
464010;03/06/2023;;02/06/2023 20:21;16;;03/06/2023 10:42;AB;464010
464010;03/06/2023;;03/06/2023 10:39;17;;03/06/2023 10:42;AB;464010
464010;03/06/2023;;03/06/2023 08:55;18;;03/06/2023 10:51;HO;464010
464010;03/06/2023;;03/06/2023 08:11;19;;03/06/2023 11:06;HO;464010
464010;03/06/2023;;03/06/2023 08:08;20;;03/06/2023 11:13;HO;464010
464010;03/06/2023;;03/06/2023 09:02;21;;03/06/2023 11:27;HO;464010
464010;03/06/2023;;03/06/2023 10:16;22;;03/06/2023 11:43;HO;464010
464010;03/06/2023;;03/06/2023 10:18;23;;03/06/2023 11:48;HO;464010
464010;03/06/2023;;03/06/2023 11:56;24;;03/06/2023 11:56;HO;464010
464010;03/06/2023;;03/06/2023 09:08;25;;03/06/2023 12:05;HO;464010
464010;03/06/2023;;03/06/2023 12:05;26;;03/06/2023 12:05;HO;464010
464010;03/06/2023;;03/06/2023 12:18;27;;03/06/2023 12:19;HO;464010
464010;03/06/2023;;03/06/2023 05:27;28;;03/06/2023 12:33;AB;464010
464010;03/06/2023;;03/06/2023 07:22;29;;03/06/2023 12:35;HO;464010
464010;03/06/2023;;03/06/2023 08:32;30;;03/06/2023 12:35;HO;464010
464010;03/06/2023;;03/06/2023 10:14;31;;03/06/2023 12:42;HO;464010
464010;03/06/2023;;03/06/2023 08:51;32;;03/06/2023 12:57;HO;464010
464010;03/06/2023;;03/06/2023 13:05;33;;03/06/2023 13:06;HO;464010
464010;03/06/2023;;03/06/2023 13:12;34;;03/06/2023 13:13;HO;464010
464010;03/06/2023;;03/06/2023 09:42;35;;03/06/2023 13:21;HO;464010
464010;03/06/2023;;03/06/2023 09:38;36;;03/06/2023 13:24;HO;464010
464010;03/06/2023;;03/06/2023 05:29;37;;03/06/2023 13:25;AB;464010
464010;03/06/2023;;03/06/2023 07:54;38;;03/06/2023 13:30;HO;464010
464010;03/06/2023;;03/06/2023 09:35;39;;03/06/2023 13:33;HO;464010
464010;03/06/2023;;03/06/2023 10:43;40;;03/06/2023 13:40;HO;464010
464010;03/06/2023;;03/06/2023 09:32;41;;03/06/2023 13:40;HO;464010
464010;03/06/2023;;03/06/2023 13:40;42;;03/06/2023 13:40;HO;464010
464010;03/06/2023;;03/06/2023 09:58;43;;03/06/2023 13:41;HO;464010
464010;03/06/2023;;03/06/2023 13:45;44;;03/06/2023 13:46;HO;464010
464010;03/06/2023;;03/06/2023 10:28;45;;03/06/2023 13:47;HO;464010
464010;03/06/2023;;03/06/2023 10:49;46;;03/06/2023 13:48;HO;464010
464010;03/06/2023;;03/06/2023 11:39;47;;03/06/2023 13:49;HO;464010
464010;03/06/2023;;03/06/2023 09:45;48;;03/06/2023 13:52;HO;464010
464010;03/06/2023;;03/06/2023 10:13;49;;03/06/2023 13:54;HO;464010
464010;03/06/2023;;03/06/2023 13:54;50;;03/06/2023 13:54;HO;464010
464010;03/06/2023;;03/06/2023 11:31;51;;03/06/2023 14:00;HO;464010
464010;03/06/2023;;03/06/2023 06:50;52;;03/06/2023 14:06;AB;464010
464010;03/06/2023;;03/06/2023 09:53;53;;03/06/2023 14:11;HO;464010
464010;03/06/2023;;03/06/2023 14:14;54;;03/06/2023 14:14;AB;464010
464010;03/06/2023;;03/06/2023 09:55;55;;03/06/2023 14:18;HO;464010
464010;03/06/2023;;03/06/2023 09:50;56;;03/06/2023 14:19;HO;464010
464010;03/06/2023;;03/06/2023 10:47;57;;03/06/2023 14:21;HO;464010
464010;03/06/2023;;03/06/2023 08:51;58;;03/06/2023 14:40;AB;464010
464010;03/06/2023;;03/06/2023 14:43;59;;03/06/2023 14:44;AB;464010
464010;03/06/2023;;03/06/2023 09:52;60;;03/06/2023 14:46;HO;464010
464010;03/06/2023;;03/06/2023 10:11;61;;03/06/2023 14:51;HO;464010
464010;03/06/2023;;03/06/2023 11:48;62;;03/06/2023 14:52;HO;464010
464010;03/06/2023;;03/06/2023 10:22;63;;03/06/2023 14:56;HO;464010
464010;03/06/2023;;03/06/2023 08:28;64;;03/06/2023 15:00;HO;464010
464010;03/06/2023;;03/06/2023 11:54;65;;03/06/2023 15:08;HO;464010
464010;03/06/2023;;03/06/2023 10:13;66;;03/06/2023 15:14;HO;464010
464010;03/06/2023;;03/06/2023 15:15;67;;03/06/2023 15:16;AB;464010
464010;03/06/2023;;03/06/2023 10:21;68;;03/06/2023 15:21;HO;464010
464010;03/06/2023;;03/06/2023 09:05;69;;03/06/2023 15:25;HO;464010
464010;03/06/2023;;03/06/2023 10:36;70;;03/06/2023 15:30;HO;464010
464010;03/06/2023;;03/06/2023 08:31;71;;03/06/2023 15:32;HO;464010
464010;03/06/2023;;03/06/2023 10:33;72;;03/06/2023 15:33;HO;464010
464010;03/06/2023;;03/06/2023 12:25;73;;03/06/2023 15:33;HO;464010
464010;03/06/2023;;03/06/2023 10:20;74;;03/06/2023 15:35;HO;464010
464010;03/06/2023;;03/06/2023 09:50;75;;03/06/2023 15:35;HO;464010
464010;03/06/2023;;03/06/2023 11:21;76;;03/06/2023 15:38;HO;464010
464010;03/06/2023;;03/06/2023 11:29;77;;03/06/2023 15:38;HO;464010
464010;03/06/2023;;03/06/2023 11:30;78;;03/06/2023 15:38;HO;464010
464010;03/06/2023;;03/06/2023 11:52;79;;03/06/2023 15:40;HO;464010
464010;03/06/2023;;03/06/2023 11:54;80;;03/06/2023 15:40;HO;464010
464010;03/06/2023;;03/06/2023 11:51;81;;03/06/2023 15:40;HO;464010
464010;03/06/2023;;03/06/2023 11:50;82;;03/06/2023 15:45;HO;464010
464010;03/06/2023;;03/06/2023 11:51;83;;03/06/2023 15:45;HO;464010
464010;03/06/2023;;03/06/2023 08:42;84;;03/06/2023 15:46;HO;464010
464010;03/06/2023;;03/06/2023 11:26;85;;03/06/2023 15:46;HO;464010
464010;03/06/2023;;03/06/2023 10:08;86;;03/06/2023 15:47;HO;464010
464010;03/06/2023;;03/06/2023 12:13;87;;03/06/2023 15:47;HO;464010
464010;03/06/2023;;03/06/2023 13:35;88;;03/06/2023 15:49;HO;464010
464010;03/06/2023;;03/06/2023 10:23;89;;03/06/2023 15:54;HO;464010
464010;03/06/2023;;03/06/2023 09:41;90;;03/06/2023 15:54;HO;464010
464010;03/06/2023;;03/06/2023 12:52;91;;03/06/2023 15:54;HO;464010
464010;03/06/2023;;03/06/2023 08:23;92;;03/06/2023 15:56;HO;464010
464010;03/06/2023;;03/06/2023 09:54;93;;03/06/2023 15:56;HO;464010
464010;03/06/2023;;03/06/2023 10:27;94;;03/06/2023 16:04;HO;464010
464010;03/06/2023;;03/06/2023 09:40;95;;03/06/2023 16:04;HO;464010
464010;03/06/2023;;03/06/2023 10:12;96;;03/06/2023 16:04;HO;464010
464010;03/06/2023;;03/06/2023 15:22;97;;03/06/2023 16:09;AB;464010
464010;03/06/2023;;03/06/2023 11:23;98;;03/06/2023 16:11;HO;464010
464010;03/06/2023;;03/06/2023 10:28;99;;03/06/2023 16:17;HO;464010
464010;03/06/2023;;03/06/2023 10:57;100;;03/06/2023 16:17;HO;464010
464010;03/06/2023;;03/06/2023 10:34;101;;03/06/2023 16:19;HO;464010
464010;03/06/2023;;03/06/2023 14:12;102;;03/06/2023 16:26;HO;464010
464010;03/06/2023;;03/06/2023 09:46;103;;03/06/2023 16:26;HO;464010
464010;03/06/2023;;03/06/2023 13:32;104;;03/06/2023 16:27;HO;464010
464010;03/06/2023;;03/06/2023 13:33;105;;03/06/2023 16:27;HO;464010
464010;03/06/2023;;03/06/2023 10:08;106;;03/06/2023 16:28;AB;464010
464010;03/06/2023;;03/06/2023 13:48;107;;03/06/2023 16:34;HO;464010
464010;03/06/2023;;03/06/2023 10:25;108;;03/06/2023 16:35;HO;464010
464010;03/06/2023;;03/06/2023 10:06;109;;03/06/2023 16:35;HO;464010
464010;03/06/2023;;03/06/2023 13:45;110;;03/06/2023 16:36;HO;464010
464010;03/06/2023;;03/06/2023 16:39;111;;03/06/2023 16:41;AB;464010
464010;03/06/2023;;03/06/2023 10:06;112;;03/06/2023 16:41;HO;464010
464010;03/06/2023;;03/06/2023 13:34;113;;03/06/2023 16:42;HO;464010
464010;03/06/2023;;03/06/2023 10:14;114;;03/06/2023 16:43;HO;464010
464010;03/06/2023;;03/06/2023 14:01;115;;03/06/2023 16:43;AB;464010
464010;03/06/2023;;03/06/2023 13:59;116;;03/06/2023 16:44;HO;464010
464010;03/06/2023;;03/06/2023 10:46;117;;03/06/2023 16:44;HO;464010
464010;03/06/2023;;03/06/2023 12:42;118;;03/06/2023 16:46;HO;464010
464010;03/06/2023;;03/06/2023 09:26;119;;03/06/2023 16:49;HO;464010
464010;03/06/2023;;03/06/2023 11:55;120;;03/06/2023 16:49;HO;464010
464010;03/06/2023;;03/06/2023 10:44;121;;03/06/2023 16:50;HO;464010
464010;03/06/2023;;03/06/2023 13:37;122;;03/06/2023 16:51;HO;464010
464010;03/06/2023;;03/06/2023 15:40;123;;03/06/2023 16:51;HO;464010
464010;03/06/2023;;03/06/2023 14:47;124;;03/06/2023 16:52;HO;464010
464010;03/06/2023;;03/06/2023 14:43;125;;03/06/2023 16:53;HO;464010
464010;03/06/2023;;03/06/2023 13:46;126;;03/06/2023 16:56;HO;464010
464010;03/06/2023;;03/06/2023 07:52;127;;03/06/2023 16:57;HO;464010
464010;03/06/2023;;03/06/2023 13:00;128;;03/06/2023 16:57;HO;464010
464010;03/06/2023;;03/06/2023 16:57;129;;03/06/2023 17:00;AB;464010
464010;03/06/2023;;03/06/2023 13:06;130;;03/06/2023 17:06;HO;464010
464010;03/06/2023;;03/06/2023 14:27;131;;03/06/2023 17:07;HO;464010
464010;03/06/2023;;03/06/2023 07:38;132;;03/06/2023 17:11;HO;464010
464010;03/06/2023;;03/06/2023 14:17;133;;03/06/2023 17:12;HO;464010
464010;03/06/2023;;03/06/2023 11:43;134;;03/06/2023 17:15;HO;464010
464010;03/06/2023;;03/06/2023 10:49;135;;03/06/2023 17:17;HO;464010
464010;03/06/2023;;03/06/2023 10:20;136;;03/06/2023 17:18;HO;464010
464010;03/06/2023;;03/06/2023 17:18;137;;03/06/2023 17:19;HO;464010
464010;03/06/2023;;03/06/2023 17:08;138;;03/06/2023 17:19;HO;464010
464010;03/06/2023;;03/06/2023 08:56;139;;03/06/2023 17:21;HO;464010
464010;03/06/2023;;03/06/2023 12:14;140;;03/06/2023 17:21;HO;464010
464010;03/06/2023;;03/06/2023 15:12;141;;03/06/2023 17:22;HO;464010
464010;03/06/2023;;03/06/2023 10:55;142;;03/06/2023 17:22;HO;464010
464010;03/06/2023;;03/06/2023 14:42;143;;03/06/2023 17:23;HO;464010
464010;03/06/2023;;03/06/2023 14:20;144;;03/06/2023 17:24;HO;464010
464010;03/06/2023;;03/06/2023 13:22;145;;03/06/2023 17:26;HO;464010
464010;03/06/2023;;02/06/2023 20:18;146;;03/06/2023 17:27;AB;464010
464010;03/06/2023;;03/06/2023 10:07;147;;03/06/2023 17:30;HO;464010
464010;03/06/2023;;03/06/2023 12:04;148;;03/06/2023 17:31;HO;464010
464010;03/06/2023;;03/06/2023 13:26;149;;03/06/2023 17:31;HO;464010
464010;03/06/2023;;03/06/2023 12:30;150;;03/06/2023 17:31;HO;464010
464010;03/06/2023;;03/06/2023 17:32;151;;03/06/2023 17:33;HO;464010
464010;03/06/2023;;03/06/2023 12:39;152;;03/06/2023 17:38;HO;464010
464010;03/06/2023;;03/06/2023 15:02;153;;03/06/2023 17:38;HO;464010
464010;03/06/2023;;03/06/2023 12:53;154;;03/06/2023 17:38;HO;464010
464010;03/06/2023;;03/06/2023 12:18;155;;03/06/2023 17:38;HO;464010
464010;03/06/2023;;03/06/2023 15:23;156;;03/06/2023 17:45;HO;464010
464010;03/06/2023;;03/06/2023 12:16;157;;03/06/2023 17:46;HO;464010
464010;03/06/2023;;03/06/2023 11:37;158;;03/06/2023 17:51;HO;464010
464010;03/06/2023;;03/06/2023 13:44;159;;03/06/2023 17:57;HO;464010
464010;03/06/2023;;03/06/2023 14:33;160;;03/06/2023 17:57;HO;464010
464010;03/06/2023;;03/06/2023 12:43;161;;03/06/2023 17:58;HO;464010
464010;03/06/2023;;03/06/2023 12:27;162;;03/06/2023 17:59;HO;464010
464010;03/06/2023;;03/06/2023 12:11;163;;03/06/2023 18:00;HO;464010
464010;03/06/2023;;03/06/2023 12:49;164;;03/06/2023 18:01;HO;464010
464010;03/06/2023;;03/06/2023 18:01;165;;03/06/2023 18:01;HO;464010
464010;03/06/2023;;03/06/2023 12:02;166;;03/06/2023 18:02;HO;464010
464010;03/06/2023;;03/06/2023 10:38;167;;03/06/2023 18:07;HO;464010
464010;03/06/2023;;03/06/2023 09:18;168;;03/06/2023 18:10;AB;464010
464010;03/06/2023;;03/06/2023 12:38;169;;03/06/2023 18:10;HO;464010
464010;03/06/2023;;03/06/2023 12:33;170;;03/06/2023 18:12;HO;464010
464010;03/06/2023;;03/06/2023 08:47;171;;03/06/2023 18:12;AB;464010
464010;03/06/2023;;03/06/2023 11:25;172;;03/06/2023 18:13;HO;464010
464010;03/06/2023;;03/06/2023 13:33;173;;03/06/2023 18:13;HO;464010
464010;03/06/2023;;03/06/2023 10:26;174;;03/06/2023 18:13;HO;464010
464010;03/06/2023;;03/06/2023 11:46;175;;03/06/2023 18:14;HO;464010
464010;03/06/2023;;03/06/2023 14:57;176;;03/06/2023 18:14;HO;464010
464010;03/06/2023;;03/06/2023 13:51;177;;03/06/2023 18:16;HO;464010
464010;03/06/2023;;03/06/2023 14:52;178;;03/06/2023 18:17;HO;464010
464010;03/06/2023;;03/06/2023 10:14;179;;03/06/2023 18:17;HO;464010
464010;03/06/2023;;03/06/2023 09:16;180;;03/06/2023 18:26;AB;464010
464010;03/06/2023;;03/06/2023 11:54;181;;03/06/2023 18:27;HO;464010
464010;03/06/2023;;03/06/2023 10:05;182;;03/06/2023 18:28;HO;464010
464010;03/06/2023;;03/06/2023 16:03;183;;03/06/2023 18:28;HO;464010
464010;03/06/2023;;03/06/2023 14:32;184;;03/06/2023 18:29;HO;464010
464010;03/06/2023;;03/06/2023 13:57;185;;03/06/2023 18:29;HO;464010
464010;03/06/2023;;03/06/2023 13:24;186;;03/06/2023 18:29;HO;464010
464010;03/06/2023;;03/06/2023 14:40;187;;03/06/2023 18:31;HO;464010
464010;03/06/2023;;03/06/2023 12:51;188;;03/06/2023 18:35;HO;464010
464010;03/06/2023;;03/06/2023 13:13;189;;03/06/2023 18:36;HO;464010
464010;03/06/2023;;03/06/2023 15:00;190;;03/06/2023 18:36;HO;464010
464010;03/06/2023;;03/06/2023 16:23;191;;03/06/2023 18:36;HO;464010
464010;03/06/2023;;03/06/2023 16:23;192;;03/06/2023 18:36;HO;464010
464010;03/06/2023;;03/06/2023 16:32;193;;03/06/2023 18:39;HO;464010
464010;03/06/2023;;03/06/2023 12:11;194;;03/06/2023 18:40;HO;464010
464010;03/06/2023;;03/06/2023 10:06;195;;03/06/2023 18:41;HO;464010
464010;03/06/2023;;03/06/2023 07:30;196;;03/06/2023 18:42;HO;464010
464010;03/06/2023;;03/06/2023 14:23;197;;03/06/2023 18:42;HO;464010
464010;03/06/2023;;03/06/2023 16:38;198;;03/06/2023 18:46;HO;464010
464010;03/06/2023;;03/06/2023 18:41;199;;03/06/2023 18:47;AB;464010
464010;03/06/2023;;03/06/2023 13:40;200;;03/06/2023 18:52;HO;464010
464010;03/06/2023;;03/06/2023 10:43;201;;03/06/2023 18:54;HO;464010
464010;03/06/2023;;03/06/2023 15:47;202;;03/06/2023 18:56;HO;464010
464010;03/06/2023;;03/06/2023 15:39;203;;03/06/2023 18:58;HO;464010
464010;03/06/2023;;03/06/2023 15:16;204;;03/06/2023 18:59;HO;464010
464010;03/06/2023;;03/06/2023 09:25;205;;03/06/2023 18:59;AB;464010
464010;03/06/2023;;03/06/2023 09:25;206;;03/06/2023 18:59;HO;464010
464010;03/06/2023;;03/06/2023 10:56;207;;03/06/2023 19:00;HO;464010
464010;03/06/2023;;03/06/2023 10:57;208;;03/06/2023 19:00;HO;464010
464010;03/06/2023;;03/06/2023 11:45;209;;03/06/2023 19:01;HO;464010
464010;03/06/2023;;03/06/2023 19:02;210;;03/06/2023 19:03;HO;464010
464010;03/06/2023;;03/06/2023 19:03;211;;03/06/2023 19:03;HO;464010
464010;03/06/2023;;03/06/2023 09:06;212;;03/06/2023 19:09;HO;464010
464010;03/06/2023;;03/06/2023 16:12;213;;03/06/2023 19:13;HO;464010
464010;03/06/2023;;03/06/2023 06:58;214;;03/06/2023 19:15;AB;464010
464010;03/06/2023;;03/06/2023 14:10;215;;03/06/2023 19:16;HO;464010
464010;03/06/2023;;03/06/2023 15:20;216;;03/06/2023 19:16;HO;464010
464010;03/06/2023;;03/06/2023 12:39;217;;03/06/2023 19:17;HO;464010
464010;03/06/2023;;03/06/2023 12:37;218;;03/06/2023 19:17;HO;464010
464010;03/06/2023;;03/06/2023 11:57;219;;03/06/2023 19:23;HO;464010
464010;03/06/2023;;03/06/2023 11:28;220;;03/06/2023 19:24;HO;464010
464010;03/06/2023;;03/06/2023 11:07;221;;03/06/2023 19:25;HO;464010
464010;03/06/2023;;03/06/2023 19:27;222;;03/06/2023 19:27;HO;464010
464010;03/06/2023;;03/06/2023 19:24;223;;03/06/2023 19:29;HO;464010
464010;03/06/2023;;03/06/2023 10:28;224;;03/06/2023 19:29;AB;464010
464010;03/06/2023;;03/06/2023 16:38;225;;03/06/2023 19:30;HO;464010
464010;03/06/2023;;03/06/2023 13:05;226;;03/06/2023 19:30;HO;464010
464010;03/06/2023;;03/06/2023 13:25;227;;03/06/2023 19:30;HO;464010
464010;03/06/2023;;03/06/2023 19:24;228;;03/06/2023 19:31;AB;464010
464010;03/06/2023;;03/06/2023 15:42;229;;03/06/2023 19:31;HO;464010
464010;03/06/2023;;03/06/2023 15:09;230;;03/06/2023 19:33;HO;464010
464010;03/06/2023;;03/06/2023 11:02;231;;03/06/2023 19:33;HO;464010
464010;03/06/2023;;03/06/2023 08:55;232;;03/06/2023 19:35;HO;464010
464010;03/06/2023;;03/06/2023 13:22;233;;03/06/2023 19:36;HO;464010
464010;03/06/2023;;03/06/2023 13:55;234;;03/06/2023 19:37;HO;464010
464010;03/06/2023;;03/06/2023 11:38;235;;03/06/2023 19:38;HO;464010
464010;03/06/2023;;03/06/2023 15:23;236;;03/06/2023 19:44;HO;464010
464010;03/06/2023;;03/06/2023 15:35;237;;03/06/2023 19:46;HO;464010
464010;03/06/2023;;03/06/2023 12:27;238;;03/06/2023 19:54;HO;464010
464010;03/06/2023;;03/06/2023 17:25;239;;03/06/2023 19:56;HO;464010
464010;03/06/2023;;03/06/2023 20:00;240;;03/06/2023 20:00;AB;464010
464010;03/06/2023;;03/06/2023 10:29;241;;03/06/2023 20:03;AB;464010
464010;03/06/2023;;03/06/2023 20:02;242;;03/06/2023 20:06;AB;464010
464010;03/06/2023;;03/06/2023 15:44;243;;03/06/2023 20:06;HO;464010
464010;03/06/2023;;03/06/2023 20:02;244;;03/06/2023 20:07;AB;464010
464010;03/06/2023;;03/06/2023 14:05;245;;03/06/2023 20:07;HO;464010
464010;03/06/2023;;03/06/2023 20:05;246;;03/06/2023 20:10;AB;464010
464010;03/06/2023;;03/06/2023 20:10;247;;03/06/2023 20:10;HO;464010
464010;03/06/2023;;03/06/2023 13:43;248;;03/06/2023 20:15;HO;464010
464010;03/06/2023;;03/06/2023 12:08;249;;03/06/2023 20:18;HO;464010
464010;03/06/2023;;03/06/2023 11:16;250;;03/06/2023 20:18;HO;464010
464010;03/06/2023;;03/06/2023 14:09;251;;03/06/2023 20:18;HO;464010
464010;03/06/2023;;03/06/2023 16:45;252;;03/06/2023 20:24;HO;464010
464010;03/06/2023;;03/06/2023 12:42;253;;03/06/2023 20:26;HO;464010
464010;03/06/2023;;03/06/2023 11:22;254;;03/06/2023 20:26;HO;464010
464010;03/06/2023;;03/06/2023 06:45;255;;03/06/2023 20:26;HO;464010
464010;03/06/2023;;03/06/2023 18:51;256;;03/06/2023 20:28;HO;464010
464010;03/06/2023;;03/06/2023 16:56;257;;03/06/2023 20:36;HO;464010
464010;03/06/2023;;03/06/2023 10:21;258;;03/06/2023 20:37;HO;464010
464010;03/06/2023;;03/06/2023 20:52;259;;03/06/2023 20:53;HO;464010
464010;03/06/2023;;03/06/2023 16:43;260;;03/06/2023 21:01;HO;464010
464010;03/06/2023;;03/06/2023 14:36;261;;03/06/2023 21:01;HO;464010
464010;03/06/2023;;03/06/2023 20:50;262;;03/06/2023 21:05;AB;464010
464010;03/06/2023;;03/06/2023 17:24;263;;03/06/2023 21:13;HO;464010
464010;03/06/2023;;03/06/2023 12:38;264;;03/06/2023 21:14;HO;464010
464010;03/06/2023;;03/06/2023 18:27;265;;03/06/2023 21:16;HO;464010
464010;03/06/2023;;03/06/2023 14:35;266;;03/06/2023 21:17;HO;464010
464010;03/06/2023;;03/06/2023 13:27;267;;03/06/2023 21:28;HO;464010
464010;03/06/2023;;03/06/2023 07:29;268;;03/06/2023 21:29;HO;464010
464010;03/06/2023;;03/06/2023 14:20;269;;03/06/2023 21:30;HO;464010
464010;03/06/2023;;03/06/2023 16:49;270;;03/06/2023 21:41;HO;464010
464010;03/06/2023;;03/06/2023 05:04;271;;03/06/2023 21:45;AB;464010
464010;03/06/2023;;03/06/2023 12:17;272;;03/06/2023 22:00;HO;464010
464010;03/06/2023;;03/06/2023 14:56;273;;03/06/2023 22:01;HO;464010
464010;03/06/2023;;03/06/2023 18:25;274;;03/06/2023 22:01;HO;464010
464010;03/06/2023;;03/06/2023 17:49;275;;03/06/2023 22:02;HO;464010
464010;03/06/2023;;03/06/2023 22:02;276;;03/06/2023 22:02;HO;464010
464010;03/06/2023;;03/06/2023 15:33;277;;03/06/2023 22:02;HO;464010
464010;03/06/2023;;03/06/2023 18:54;278;;03/06/2023 22:18;HO;464010
464010;03/06/2023;;03/06/2023 14:56;279;;03/06/2023 22:18;HO;464010
464010;03/06/2023;;03/06/2023 18:19;280;;03/06/2023 22:49;HO;464010
464010;03/06/2023;;03/06/2023 18:32;281;;03/06/2023 23:15;AB;464010
464010;03/06/2023;;03/06/2023 19:35;282;;03/06/2023 23:29;HO;464010
464010;03/06/2023;;03/06/2023 16:18;283;;03/06/2023 23:36;HO;464010
464010;03/06/2023;;03/06/2023 21:12;284;;03/06/2023 23:48;AB;464010
464010;04/06/2023;;03/06/2023 13:20;285;;04/06/2023 00:15;HO;464010
464010;04/06/2023;;04/06/2023 00:16;286;;04/06/2023 00:16;HO;464010
464010;04/06/2023;;03/06/2023 19:49;287;;04/06/2023 00:32;HO;464010
464010;04/06/2023;;03/06/2023 19:20;288;;04/06/2023 01:32;HO;464010
