CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/06/2023;340;2;0;1
464009;03/06/2023;340;3;0;1
464009;03/06/2023;340;4;0;1
464009;03/06/2023;340;5;0;1
464009;03/06/2023;340;6;1;1
464009;03/06/2023;340;7;3;2
464009;03/06/2023;340;8;8;9
464009;03/06/2023;340;9;16;12
464009;03/06/2023;340;10;24;12
464009;03/06/2023;340;11;36;13
464009;03/06/2023;340;12;40;11
464009;03/06/2023;340;13;43;10
464009;03/06/2023;340;14;43;9
464009;03/06/2023;340;15;43;8
464009;03/06/2023;340;16;41;9
464009;03/06/2023;340;17;26;7
464009;03/06/2023;340;18;14;3
464009;03/06/2023;340;19;18;1
464009;03/06/2023;340;20;14;0
464009;03/06/2023;340;21;11;0
464009;03/06/2023;340;22;7;0
464009;03/06/2023;340;23;2;0
464009;04/06/2023;340;0;0;0
464009;04/06/2023;340;1;0;1
