CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/06/2023;220;2;0;0
464008;03/06/2023;220;3;0;0
464008;03/06/2023;220;4;0;0
464008;03/06/2023;220;5;0;1
464008;03/06/2023;220;6;0;2
464008;03/06/2023;220;7;0;2
464008;03/06/2023;220;8;0;0
464008;03/06/2023;220;9;11;0
464008;03/06/2023;220;10;32;0
464008;03/06/2023;220;11;41;0
464008;03/06/2023;220;12;56;0
464008;03/06/2023;220;13;64;1
464008;03/06/2023;220;14;59;0
464008;03/06/2023;220;15;59;2
464008;03/06/2023;220;16;46;1
464008;03/06/2023;220;17;31;0
464008;03/06/2023;220;18;17;0
464008;03/06/2023;220;19;10;0
464008;03/06/2023;220;20;8;0
464008;03/06/2023;220;21;3;0
464008;03/06/2023;220;22;1;0
464008;03/06/2023;220;23;0;0
464008;04/06/2023;220;0;0;0
464008;04/06/2023;220;1;0;0
