CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/06/2023;ENTREES;2;0;0
464007;03/06/2023;SORTIES;2;0;0
464007;03/06/2023;ENTREES;3;0;0
464007;03/06/2023;SORTIES;3;0;0
464007;03/06/2023;ENTREES;4;0;0
464007;03/06/2023;SORTIES;4;0;0
464007;03/06/2023;ENTREES;5;0;0
464007;03/06/2023;SORTIES;5;0;0
464007;03/06/2023;ENTREES;6;0;2
464007;03/06/2023;SORTIES;6;0;1
464007;03/06/2023;ENTREES;7;3;6
464007;03/06/2023;SORTIES;7;0;1
464007;03/06/2023;ENTREES;8;11;13
464007;03/06/2023;SORTIES;8;2;1
464007;03/06/2023;ENTREES;9;21;23
464007;03/06/2023;SORTIES;9;0;1
464007;03/06/2023;ENTREES;10;23;14
464007;03/06/2023;SORTIES;10;5;7
464007;03/06/2023;ENTREES;11;25;7
464007;03/06/2023;SORTIES;11;9;7
464007;03/06/2023;ENTREES;12;35;10
464007;03/06/2023;SORTIES;12;6;6
464007;03/06/2023;ENTREES;13;38;8
464007;03/06/2023;SORTIES;13;16;13
464007;03/06/2023;ENTREES;14;32;5
464007;03/06/2023;SORTIES;14;14;5
464007;03/06/2023;ENTREES;15;20;10
464007;03/06/2023;SORTIES;15;12;3
464007;03/06/2023;ENTREES;16;28;9
464007;03/06/2023;SORTIES;16;40;12
464007;03/06/2023;ENTREES;17;5;1
464007;03/06/2023;SORTIES;17;39;7
464007;03/06/2023;ENTREES;18;7;3
464007;03/06/2023;SORTIES;18;32;12
464007;03/06/2023;ENTREES;19;2;1
464007;03/06/2023;SORTIES;19;27;23
464007;03/06/2023;ENTREES;20;0;0
464007;03/06/2023;SORTIES;20;12;9
464007;03/06/2023;ENTREES;21;0;0
464007;03/06/2023;SORTIES;21;12;5
464007;03/06/2023;ENTREES;22;0;0
464007;03/06/2023;SORTIES;22;10;4
464007;03/06/2023;ENTREES;23;0;0
464007;03/06/2023;SORTIES;23;9;2
464007;04/06/2023;ENTREES;0;0;0
464007;04/06/2023;SORTIES;0;2;1
464007;04/06/2023;ENTREES;1;0;0
464007;04/06/2023;SORTIES;1;1;2
