CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;03/06/2023;;02/06/2023 14:51;0;;03/06/2023 03:42;AB;464001
464001;03/06/2023;;02/06/2023 17:34;1;;03/06/2023 05:28;AB;464001
464001;03/06/2023;;02/06/2023 14:35;2;;03/06/2023 06:53;HO;464001
464001;03/06/2023;;02/06/2023 18:21;3;;03/06/2023 07:00;HO;464001
464001;03/06/2023;;01/06/2023 19:56;4;;03/06/2023 08:12;AB;464001
464001;03/06/2023;;02/06/2023 22:11;5;;03/06/2023 08:29;HO;464001
464001;03/06/2023;;03/06/2023 01:11;6;;03/06/2023 08:37;HO;464001
464001;03/06/2023;;01/06/2023 17:38;7;;03/06/2023 08:59;AB;464001
464001;03/06/2023;;03/06/2023 00:55;8;;03/06/2023 09:09;AB;464001
464001;03/06/2023;;03/06/2023 06:22;9;;03/06/2023 09:14;AB;464001
464001;03/06/2023;;02/06/2023 19:13;10;;03/06/2023 09:15;AB;464001
464001;03/06/2023;;01/06/2023 19:21;11;;03/06/2023 09:17;HO;464001
464001;03/06/2023;;01/06/2023 19:22;12;;03/06/2023 09:17;HO;464001
464001;03/06/2023;;02/06/2023 18:45;13;;03/06/2023 09:20;HO;464001
464001;03/06/2023;;02/06/2023 22:35;14;;03/06/2023 09:32;HO;464001
464001;03/06/2023;;02/06/2023 18:08;15;;03/06/2023 09:35;HO;464001
464001;03/06/2023;;02/06/2023 13:22;16;;03/06/2023 09:41;HO;464001
464001;03/06/2023;;02/06/2023 16:59;17;;03/06/2023 09:52;AB;464001
464001;03/06/2023;;03/06/2023 07:24;18;;03/06/2023 09:56;AB;464001
464001;03/06/2023;;02/06/2023 18:42;19;;03/06/2023 10:00;HO;464001
464001;03/06/2023;;03/06/2023 08:49;20;;03/06/2023 10:03;HO;464001
464001;03/06/2023;;02/06/2023 23:19;21;;03/06/2023 10:03;AB;464001
464001;03/06/2023;;30/05/2023 16:30;22;;03/06/2023 10:17;HO;464001
464001;03/06/2023;;02/06/2023 18:32;23;;03/06/2023 10:20;AB;464001
464001;03/06/2023;;03/06/2023 09:02;24;;03/06/2023 10:22;HO;464001
464001;03/06/2023;;31/05/2023 14:37;25;;03/06/2023 10:25;AB;464001
464001;03/06/2023;;03/06/2023 08:43;26;;03/06/2023 10:44;HO;464001
464001;03/06/2023;;03/06/2023 08:44;27;;03/06/2023 10:44;AB;464001
464001;03/06/2023;;02/06/2023 23:58;28;;03/06/2023 10:46;AB;464001
464001;03/06/2023;;03/06/2023 09:19;29;;03/06/2023 10:50;HO;464001
464001;03/06/2023;;03/06/2023 09:17;30;;03/06/2023 10:50;HO;464001
464001;03/06/2023;;03/06/2023 09:19;31;;03/06/2023 10:57;HO;464001
464001;03/06/2023;;03/06/2023 09:52;32;;03/06/2023 11:02;AB;464001
464001;03/06/2023;;28/05/2023 12:46;33;;03/06/2023 11:06;AB;464001
464001;03/06/2023;;03/06/2023 07:57;34;;03/06/2023 11:12;AB;464001
464001;03/06/2023;;02/06/2023 09:12;35;;03/06/2023 11:16;HO;464001
464001;03/06/2023;;03/06/2023 09:52;36;;03/06/2023 11:20;HO;464001
464001;03/06/2023;;02/06/2023 18:09;37;;03/06/2023 11:20;AB;464001
464001;03/06/2023;;03/06/2023 08:24;38;;03/06/2023 11:22;HO;464001
464001;03/06/2023;;03/06/2023 10:40;39;;03/06/2023 11:31;AB;464001
464001;03/06/2023;;02/06/2023 16:24;40;;03/06/2023 11:32;HO;464001
464001;03/06/2023;;03/06/2023 09:11;41;;03/06/2023 11:33;HO;464001
464001;03/06/2023;;02/06/2023 19:20;42;;03/06/2023 11:35;AB;464001
464001;03/06/2023;;03/06/2023 10:14;43;;03/06/2023 11:41;AB;464001
464001;03/06/2023;;03/06/2023 06:56;44;;03/06/2023 11:44;AB;464001
464001;03/06/2023;;03/06/2023 07:02;45;;03/06/2023 11:44;HO;464001
464001;03/06/2023;;02/06/2023 12:03;46;;03/06/2023 11:48;HO;464001
464001;03/06/2023;;03/06/2023 11:45;47;;03/06/2023 11:49;AB;464001
464001;03/06/2023;;03/06/2023 03:18;48;;03/06/2023 11:56;AB;464001
464001;03/06/2023;;03/06/2023 08:36;49;;03/06/2023 11:58;HO;464001
464001;03/06/2023;;03/06/2023 09:42;50;;03/06/2023 11:59;HO;464001
464001;03/06/2023;;03/06/2023 09:23;51;;03/06/2023 11:59;HO;464001
464001;03/06/2023;;03/06/2023 08:54;52;;03/06/2023 12:00;HO;464001
464001;03/06/2023;;03/06/2023 08:46;53;;03/06/2023 12:06;HO;464001
464001;03/06/2023;;02/06/2023 19:34;54;;03/06/2023 12:07;AB;464001
464001;03/06/2023;;02/06/2023 18:09;55;;03/06/2023 12:08;HO;464001
464001;03/06/2023;;03/06/2023 10:46;56;;03/06/2023 12:09;HO;464001
464001;03/06/2023;;03/06/2023 09:36;57;;03/06/2023 12:13;HO;464001
464001;03/06/2023;;03/06/2023 11:07;58;;03/06/2023 12:14;HO;464001
464001;03/06/2023;;03/06/2023 10:01;59;;03/06/2023 12:14;HO;464001
464001;03/06/2023;;03/06/2023 08:22;60;;03/06/2023 12:16;HO;464001
464001;03/06/2023;;31/05/2023 12:11;61;;03/06/2023 12:16;HO;464001
464001;03/06/2023;;03/06/2023 03:54;62;;03/06/2023 12:17;AB;464001
464001;03/06/2023;;03/06/2023 08:07;63;;03/06/2023 12:18;AB;464001
464001;03/06/2023;;03/06/2023 09:59;64;;03/06/2023 12:20;HO;464001
464001;03/06/2023;;29/05/2023 14:16;65;;03/06/2023 12:24;HO;464001
464001;03/06/2023;;03/06/2023 10:10;66;;03/06/2023 12:26;AB;464001
464001;03/06/2023;;03/06/2023 08:24;67;;03/06/2023 12:27;AB;464001
464001;03/06/2023;;03/06/2023 10:14;68;;03/06/2023 12:30;HO;464001
464001;03/06/2023;;03/06/2023 08:44;69;;03/06/2023 12:31;HO;464001
464001;03/06/2023;;03/06/2023 10:35;70;;03/06/2023 12:34;HO;464001
464001;03/06/2023;;03/06/2023 08:42;71;;03/06/2023 12:36;HO;464001
464001;03/06/2023;;03/06/2023 09:49;72;;03/06/2023 12:36;AB;464001
464001;03/06/2023;;03/06/2023 10:40;73;;03/06/2023 12:36;HO;464001
464001;03/06/2023;;03/06/2023 10:02;74;;03/06/2023 12:40;HO;464001
464001;03/06/2023;;03/06/2023 04:09;75;;03/06/2023 12:44;AB;464001
464001;03/06/2023;;03/06/2023 09:42;76;;03/06/2023 12:47;HO;464001
464001;03/06/2023;;03/06/2023 09:52;77;;03/06/2023 12:49;HO;464001
464001;03/06/2023;;03/06/2023 10:18;78;;03/06/2023 12:49;HO;464001
464001;03/06/2023;;03/06/2023 12:47;79;;03/06/2023 12:51;HO;464001
464001;03/06/2023;;03/06/2023 09:34;80;;03/06/2023 12:54;HO;464001
464001;03/06/2023;;03/06/2023 10:35;81;;03/06/2023 12:55;HO;464001
464001;03/06/2023;;03/06/2023 04:11;82;;03/06/2023 12:59;AB;464001
464001;03/06/2023;;03/06/2023 04:21;83;;03/06/2023 13:00;AB;464001
464001;03/06/2023;;03/06/2023 10:33;84;;03/06/2023 13:01;HO;464001
464001;03/06/2023;;03/06/2023 03:59;85;;03/06/2023 13:01;AB;464001
464001;03/06/2023;;03/06/2023 04:33;86;;03/06/2023 13:04;AB;464001
464001;03/06/2023;;03/06/2023 09:25;87;;03/06/2023 13:11;AB;464001
464001;03/06/2023;;03/06/2023 11:11;88;;03/06/2023 13:17;HO;464001
464001;03/06/2023;;03/06/2023 05:01;89;;03/06/2023 13:17;AB;464001
464001;03/06/2023;;03/06/2023 11:10;90;;03/06/2023 13:21;HO;464001
464001;03/06/2023;;03/06/2023 05:15;91;;03/06/2023 13:21;AB;464001
464001;03/06/2023;;03/06/2023 10:13;92;;03/06/2023 13:24;HO;464001
464001;03/06/2023;;03/06/2023 07:33;93;;03/06/2023 13:27;AB;464001
464001;03/06/2023;;03/06/2023 11:23;94;;03/06/2023 13:30;HO;464001
464001;03/06/2023;;03/06/2023 02:20;95;;03/06/2023 13:33;HO;464001
464001;03/06/2023;;03/06/2023 10:10;96;;03/06/2023 13:35;HO;464001
464001;03/06/2023;;03/06/2023 12:05;97;;03/06/2023 13:38;HO;464001
464001;03/06/2023;;03/06/2023 06:02;98;;03/06/2023 13:40;AB;464001
464001;03/06/2023;;03/06/2023 10:19;99;;03/06/2023 13:44;HO;464001
464001;03/06/2023;;03/06/2023 11:10;100;;03/06/2023 13:44;HO;464001
464001;03/06/2023;;03/06/2023 07:28;101;;03/06/2023 13:45;HO;464001
464001;03/06/2023;;03/06/2023 10:03;102;;03/06/2023 13:46;HO;464001
464001;03/06/2023;;03/06/2023 11:24;103;;03/06/2023 13:46;HO;464001
464001;03/06/2023;;03/06/2023 11:23;104;;03/06/2023 13:51;HO;464001
464001;03/06/2023;;03/06/2023 07:00;105;;03/06/2023 13:53;AB;464001
464001;03/06/2023;;03/06/2023 09:48;106;;03/06/2023 13:59;HO;464001
464001;03/06/2023;;03/06/2023 07:03;107;;03/06/2023 13:59;AB;464001
464001;03/06/2023;;03/06/2023 13:58;108;;03/06/2023 14:00;HO;464001
464001;03/06/2023;;03/06/2023 11:17;109;;03/06/2023 14:05;HO;464001
464001;03/06/2023;;03/06/2023 07:19;110;;03/06/2023 14:06;HO;464001
464001;03/06/2023;;03/06/2023 08:50;111;;03/06/2023 14:07;HO;464001
464001;03/06/2023;;03/06/2023 10:09;112;;03/06/2023 14:10;HO;464001
464001;03/06/2023;;03/06/2023 10:46;113;;03/06/2023 14:10;HO;464001
464001;03/06/2023;;01/06/2023 11:30;114;;03/06/2023 14:11;HO;464001
464001;03/06/2023;;03/06/2023 12:34;115;;03/06/2023 14:15;AB;464001
464001;03/06/2023;;03/06/2023 09:51;116;;03/06/2023 14:17;HO;464001
464001;03/06/2023;;03/06/2023 09:52;117;;03/06/2023 14:17;HO;464001
464001;03/06/2023;;03/06/2023 13:20;118;;03/06/2023 14:18;HO;464001
464001;03/06/2023;;03/06/2023 10:40;119;;03/06/2023 14:18;HO;464001
464001;03/06/2023;;03/06/2023 10:49;120;;03/06/2023 14:19;HO;464001
464001;03/06/2023;;03/06/2023 08:21;121;;03/06/2023 14:23;HO;464001
464001;03/06/2023;;03/06/2023 11:22;122;;03/06/2023 14:27;HO;464001
464001;03/06/2023;;03/06/2023 11:26;123;;03/06/2023 14:30;HO;464001
464001;03/06/2023;;03/06/2023 10:40;124;;03/06/2023 14:31;HO;464001
464001;03/06/2023;;03/06/2023 11:14;125;;03/06/2023 14:31;HO;464001
464001;03/06/2023;;03/06/2023 11:59;126;;03/06/2023 14:31;HO;464001
464001;03/06/2023;;03/06/2023 09:37;127;;03/06/2023 14:32;HO;464001
464001;03/06/2023;;03/06/2023 06:46;128;;03/06/2023 14:35;HO;464001
464001;03/06/2023;;03/06/2023 13:10;129;;03/06/2023 14:35;HO;464001
464001;03/06/2023;;03/06/2023 06:37;130;;03/06/2023 14:35;HO;464001
464001;03/06/2023;;03/06/2023 12:39;131;;03/06/2023 14:38;AB;464001
464001;03/06/2023;;03/06/2023 14:38;132;;03/06/2023 14:39;HO;464001
464001;03/06/2023;;03/06/2023 09:56;133;;03/06/2023 14:39;HO;464001
464001;03/06/2023;;03/06/2023 11:17;134;;03/06/2023 14:40;HO;464001
464001;03/06/2023;;02/06/2023 17:12;135;;03/06/2023 14:41;AB;464001
464001;03/06/2023;;03/06/2023 08:59;136;;03/06/2023 14:41;HO;464001
464001;03/06/2023;;03/06/2023 11:12;137;;03/06/2023 14:45;HO;464001
464001;03/06/2023;;03/06/2023 11:22;138;;03/06/2023 14:46;HO;464001
464001;03/06/2023;;03/06/2023 11:26;139;;03/06/2023 14:50;HO;464001
464001;03/06/2023;;03/06/2023 10:09;140;;03/06/2023 14:52;HO;464001
464001;03/06/2023;;03/06/2023 09:35;141;;03/06/2023 14:53;HO;464001
464001;03/06/2023;;03/06/2023 10:57;142;;03/06/2023 14:56;HO;464001
464001;03/06/2023;;03/06/2023 09:47;143;;03/06/2023 14:56;HO;464001
464001;03/06/2023;;03/06/2023 08:26;144;;03/06/2023 15:02;AB;464001
464001;03/06/2023;;03/06/2023 12:18;145;;03/06/2023 15:02;HO;464001
464001;03/06/2023;;03/06/2023 10:23;146;;03/06/2023 15:05;HO;464001
464001;03/06/2023;;03/06/2023 09:21;147;;03/06/2023 15:09;HO;464001
464001;03/06/2023;;01/06/2023 20:52;148;;03/06/2023 15:10;AB;464001
464001;03/06/2023;;03/06/2023 08:04;149;;03/06/2023 15:12;AB;464001
464001;03/06/2023;;03/06/2023 09:32;150;;03/06/2023 15:15;HO;464001
464001;03/06/2023;;03/06/2023 08:43;151;;03/06/2023 15:15;HO;464001
464001;03/06/2023;;03/06/2023 11:17;152;;03/06/2023 15:16;HO;464001
464001;03/06/2023;;01/06/2023 06:45;153;;03/06/2023 15:16;HO;464001
464001;03/06/2023;;03/06/2023 09:05;154;;03/06/2023 15:21;HO;464001
464001;03/06/2023;;03/06/2023 10:34;155;;03/06/2023 15:23;HO;464001
464001;03/06/2023;;03/06/2023 14:39;156;;03/06/2023 15:24;HO;464001
464001;03/06/2023;;03/06/2023 11:12;157;;03/06/2023 15:25;HO;464001
464001;03/06/2023;;03/06/2023 05:49;158;;03/06/2023 15:27;HO;464001
464001;03/06/2023;;03/06/2023 11:39;159;;03/06/2023 15:27;HO;464001
464001;03/06/2023;;03/06/2023 13:36;160;;03/06/2023 15:29;HO;464001
464001;03/06/2023;;03/06/2023 13:31;161;;03/06/2023 15:36;HO;464001
464001;03/06/2023;;03/06/2023 11:07;162;;03/06/2023 15:36;HO;464001
464001;03/06/2023;;03/06/2023 11:01;163;;03/06/2023 15:38;HO;464001
464001;03/06/2023;;02/06/2023 18:12;164;;03/06/2023 15:38;AB;464001
464001;03/06/2023;;03/06/2023 10:33;165;;03/06/2023 15:39;HO;464001
464001;03/06/2023;;03/06/2023 11:52;166;;03/06/2023 15:39;HO;464001
464001;03/06/2023;;03/06/2023 10:34;167;;03/06/2023 15:40;HO;464001
464001;03/06/2023;;03/06/2023 10:25;168;;03/06/2023 15:51;HO;464001
464001;03/06/2023;;03/06/2023 13:02;169;;03/06/2023 15:53;HO;464001
464001;03/06/2023;;01/06/2023 19:13;170;;03/06/2023 15:54;AB;464001
464001;03/06/2023;;03/06/2023 09:04;171;;03/06/2023 15:55;HO;464001
464001;03/06/2023;;03/06/2023 09:27;172;;03/06/2023 16:01;AB;464001
464001;03/06/2023;;03/06/2023 11:20;173;;03/06/2023 16:02;HO;464001
464001;03/06/2023;;03/06/2023 12:36;174;;03/06/2023 16:02;HO;464001
464001;03/06/2023;;03/06/2023 12:45;175;;03/06/2023 16:02;HO;464001
464001;03/06/2023;;02/06/2023 20:35;176;;03/06/2023 16:03;HO;464001
464001;03/06/2023;;03/06/2023 11:22;177;;03/06/2023 16:05;HO;464001
464001;03/06/2023;;03/06/2023 10:33;178;;03/06/2023 16:05;HO;464001
464001;03/06/2023;;03/06/2023 10:58;179;;03/06/2023 16:06;HO;464001
464001;03/06/2023;;03/06/2023 10:37;180;;03/06/2023 16:06;HO;464001
464001;03/06/2023;;03/06/2023 14:17;181;;03/06/2023 16:08;HO;464001
464001;03/06/2023;;29/05/2023 18:29;182;;03/06/2023 16:08;AB;464001
464001;03/06/2023;;03/06/2023 12:57;183;;03/06/2023 16:09;HO;464001
464001;03/06/2023;;03/06/2023 11:49;184;;03/06/2023 16:09;HO;464001
464001;03/06/2023;;03/06/2023 11:45;185;;03/06/2023 16:09;HO;464001
464001;03/06/2023;;03/06/2023 10:41;186;;03/06/2023 16:11;HO;464001
464001;03/06/2023;;03/06/2023 13:25;187;;03/06/2023 16:12;HO;464001
464001;03/06/2023;;03/06/2023 09:20;188;;03/06/2023 16:15;HO;464001
464001;03/06/2023;;03/06/2023 07:23;189;;03/06/2023 16:16;AB;464001
464001;03/06/2023;;03/06/2023 14:54;190;;03/06/2023 16:16;AB;464001
464001;03/06/2023;;03/06/2023 05:54;191;;03/06/2023 16:16;AB;464001
464001;03/06/2023;;03/06/2023 10:03;192;;03/06/2023 16:18;HO;464001
464001;03/06/2023;;03/06/2023 13:04;193;;03/06/2023 16:19;HO;464001
464001;03/06/2023;;03/06/2023 13:40;194;;03/06/2023 16:21;HO;464001
464001;03/06/2023;;03/06/2023 12:02;195;;03/06/2023 16:22;AB;464001
464001;03/06/2023;;03/06/2023 14:28;196;;03/06/2023 16:27;HO;464001
464001;03/06/2023;;03/06/2023 12:33;197;;03/06/2023 16:28;HO;464001
464001;03/06/2023;;03/06/2023 14:21;198;;03/06/2023 16:28;HO;464001
464001;03/06/2023;;03/06/2023 14:31;199;;03/06/2023 16:30;HO;464001
464001;03/06/2023;;03/06/2023 10:04;200;;03/06/2023 16:30;HO;464001
464001;03/06/2023;;03/06/2023 12:16;201;;03/06/2023 16:31;HO;464001
464001;03/06/2023;;03/06/2023 14:54;202;;03/06/2023 16:32;HO;464001
464001;03/06/2023;;03/06/2023 12:57;203;;03/06/2023 16:33;AB;464001
464001;03/06/2023;;03/06/2023 07:44;204;;03/06/2023 16:38;AB;464001
464001;03/06/2023;;03/06/2023 11:09;205;;03/06/2023 16:38;HO;464001
464001;03/06/2023;;03/06/2023 14:34;206;;03/06/2023 16:39;HO;464001
464001;03/06/2023;;03/06/2023 13:59;207;;03/06/2023 16:39;HO;464001
464001;03/06/2023;;03/06/2023 10:31;208;;03/06/2023 16:41;HO;464001
464001;03/06/2023;;31/05/2023 20:17;209;;03/06/2023 16:46;AB;464001
464001;03/06/2023;;03/06/2023 15:01;210;;03/06/2023 16:47;HO;464001
464001;03/06/2023;;03/06/2023 11:21;211;;03/06/2023 16:47;HO;464001
464001;03/06/2023;;03/06/2023 06:43;212;;03/06/2023 16:47;AB;464001
464001;03/06/2023;;03/06/2023 14:17;213;;03/06/2023 16:47;HO;464001
464001;03/06/2023;;03/06/2023 09:46;214;;03/06/2023 16:50;HO;464001
464001;03/06/2023;;03/06/2023 11:18;215;;03/06/2023 16:51;HO;464001
464001;03/06/2023;;03/06/2023 11:26;216;;03/06/2023 16:51;HO;464001
464001;03/06/2023;;03/06/2023 10:45;217;;03/06/2023 16:56;HO;464001
464001;03/06/2023;;03/06/2023 07:17;218;;03/06/2023 17:00;AB;464001
464001;03/06/2023;;03/06/2023 13:55;219;;03/06/2023 17:01;AB;464001
464001;03/06/2023;;03/06/2023 12:39;220;;03/06/2023 17:01;HO;464001
464001;03/06/2023;;03/06/2023 15:25;221;;03/06/2023 17:02;HO;464001
464001;03/06/2023;;03/06/2023 12:46;222;;03/06/2023 17:03;HO;464001
464001;03/06/2023;;03/06/2023 10:52;223;;03/06/2023 17:03;HO;464001
464001;03/06/2023;;03/06/2023 10:55;224;;03/06/2023 17:04;HO;464001
464001;03/06/2023;;03/06/2023 11:31;225;;03/06/2023 17:04;HO;464001
464001;03/06/2023;;03/06/2023 14:14;226;;03/06/2023 17:05;HO;464001
464001;03/06/2023;;03/06/2023 07:45;227;;03/06/2023 17:07;HO;464001
464001;03/06/2023;;03/06/2023 14:53;228;;03/06/2023 17:11;HO;464001
464001;03/06/2023;;03/06/2023 10:07;229;;03/06/2023 17:12;AB;464001
464001;03/06/2023;;03/06/2023 08:19;230;;03/06/2023 17:14;HO;464001
464001;03/06/2023;;03/06/2023 10:10;231;;03/06/2023 17:14;HO;464001
464001;03/06/2023;;03/06/2023 12:39;232;;03/06/2023 17:16;HO;464001
464001;03/06/2023;;03/06/2023 14:25;233;;03/06/2023 17:17;HO;464001
464001;03/06/2023;;03/06/2023 15:53;234;;03/06/2023 17:17;HO;464001
464001;03/06/2023;;03/06/2023 14:17;235;;03/06/2023 17:18;HO;464001
464001;03/06/2023;;02/06/2023 07:11;236;;03/06/2023 17:19;HO;464001
464001;03/06/2023;;03/06/2023 07:37;237;;03/06/2023 17:20;HO;464001
464001;03/06/2023;;03/06/2023 15:55;238;;03/06/2023 17:21;HO;464001
464001;03/06/2023;;03/06/2023 14:13;239;;03/06/2023 17:21;HO;464001
464001;03/06/2023;;03/06/2023 11:11;240;;03/06/2023 17:21;HO;464001
464001;03/06/2023;;03/06/2023 05:57;241;;03/06/2023 17:22;AB;464001
464001;03/06/2023;;03/06/2023 14:30;242;;03/06/2023 17:22;HO;464001
464001;03/06/2023;;03/06/2023 12:11;243;;03/06/2023 17:22;AB;464001
464001;03/06/2023;;03/06/2023 15:18;244;;03/06/2023 17:28;HO;464001
464001;03/06/2023;;03/06/2023 11:40;245;;03/06/2023 17:29;HO;464001
464001;03/06/2023;;03/06/2023 14:52;246;;03/06/2023 17:30;HO;464001
464001;03/06/2023;;03/06/2023 10:21;247;;03/06/2023 17:30;HO;464001
464001;03/06/2023;;03/06/2023 07:41;248;;03/06/2023 17:30;AB;464001
464001;03/06/2023;;03/06/2023 15:26;249;;03/06/2023 17:33;HO;464001
464001;03/06/2023;;03/06/2023 16:32;250;;03/06/2023 17:33;HO;464001
464001;03/06/2023;;03/06/2023 15:17;251;;03/06/2023 17:33;HO;464001
464001;03/06/2023;;03/06/2023 08:45;252;;03/06/2023 17:34;HO;464001
464001;03/06/2023;;03/06/2023 10:40;253;;03/06/2023 17:35;HO;464001
464001;03/06/2023;;03/06/2023 09:56;254;;03/06/2023 17:36;HO;464001
464001;03/06/2023;;03/06/2023 11:11;255;;03/06/2023 17:39;HO;464001
464001;03/06/2023;;03/06/2023 10:41;256;;03/06/2023 17:39;HO;464001
464001;03/06/2023;;03/06/2023 14:56;257;;03/06/2023 17:39;HO;464001
464001;03/06/2023;;03/06/2023 10:33;258;;03/06/2023 17:40;HO;464001
464001;03/06/2023;;03/06/2023 10:33;259;;03/06/2023 17:40;HO;464001
464001;03/06/2023;;03/06/2023 13:54;260;;03/06/2023 17:40;HO;464001
464001;03/06/2023;;03/06/2023 08:32;261;;03/06/2023 17:41;HO;464001
464001;03/06/2023;;03/06/2023 13:27;262;;03/06/2023 17:41;HO;464001
464001;03/06/2023;;03/06/2023 15:27;263;;03/06/2023 17:41;HO;464001
464001;03/06/2023;;03/06/2023 15:42;264;;03/06/2023 17:42;HO;464001
464001;03/06/2023;;03/06/2023 06:33;265;;03/06/2023 17:42;AB;464001
464001;03/06/2023;;03/06/2023 13:54;266;;03/06/2023 17:44;HO;464001
464001;03/06/2023;;03/06/2023 14:52;267;;03/06/2023 17:44;HO;464001
464001;03/06/2023;;03/06/2023 14:12;268;;03/06/2023 17:44;HO;464001
464001;03/06/2023;;03/06/2023 17:46;269;;03/06/2023 17:48;AB;464001
464001;03/06/2023;;03/06/2023 13:45;270;;03/06/2023 17:49;HO;464001
464001;03/06/2023;;03/06/2023 09:26;271;;03/06/2023 17:50;HO;464001
464001;03/06/2023;;03/06/2023 08:55;272;;03/06/2023 17:50;AB;464001
464001;03/06/2023;;03/06/2023 14:24;273;;03/06/2023 17:51;AB;464001
464001;03/06/2023;;03/06/2023 07:57;274;;03/06/2023 17:52;HO;464001
464001;03/06/2023;;03/06/2023 14:56;275;;03/06/2023 17:52;HO;464001
464001;03/06/2023;;03/06/2023 13:51;276;;03/06/2023 17:53;HO;464001
464001;03/06/2023;;03/06/2023 08:32;277;;03/06/2023 17:53;AB;464001
464001;03/06/2023;;03/06/2023 06:53;278;;03/06/2023 17:53;AB;464001
464001;03/06/2023;;03/06/2023 15:32;279;;03/06/2023 17:53;HO;464001
464001;03/06/2023;;01/06/2023 14:10;280;;03/06/2023 17:54;AB;464001
464001;03/06/2023;;03/06/2023 13:55;281;;03/06/2023 17:54;HO;464001
464001;03/06/2023;;03/06/2023 08:19;282;;03/06/2023 17:54;HO;464001
464001;03/06/2023;;03/06/2023 08:10;283;;03/06/2023 17:54;HO;464001
464001;03/06/2023;;03/06/2023 11:53;284;;03/06/2023 17:55;HO;464001
464001;03/06/2023;;03/06/2023 16:18;285;;03/06/2023 17:59;HO;464001
464001;03/06/2023;;03/06/2023 15:30;286;;03/06/2023 18:01;HO;464001
464001;03/06/2023;;03/06/2023 08:45;287;;03/06/2023 18:02;HO;464001
464001;03/06/2023;;03/06/2023 07:20;288;;03/06/2023 18:03;AB;464001
464001;03/06/2023;;03/06/2023 10:07;289;;03/06/2023 18:03;HO;464001
464001;03/06/2023;;03/06/2023 15:30;290;;03/06/2023 18:04;AB;464001
464001;03/06/2023;;03/06/2023 09:29;291;;03/06/2023 18:04;HO;464001
464001;03/06/2023;;03/06/2023 11:22;292;;03/06/2023 18:05;HO;464001
464001;03/06/2023;;03/06/2023 07:17;293;;03/06/2023 18:05;AB;464001
464001;03/06/2023;;03/06/2023 13:54;294;;03/06/2023 18:06;HO;464001
464001;03/06/2023;;03/06/2023 06:54;295;;03/06/2023 18:06;AB;464001
464001;03/06/2023;;03/06/2023 10:50;296;;03/06/2023 18:07;HO;464001
464001;03/06/2023;;03/06/2023 06:57;297;;03/06/2023 18:09;AB;464001
464001;03/06/2023;;03/06/2023 07:25;298;;03/06/2023 18:09;HO;464001
464001;03/06/2023;;03/06/2023 07:29;299;;03/06/2023 18:09;HO;464001
464001;03/06/2023;;03/06/2023 15:44;300;;03/06/2023 18:12;HO;464001
464001;03/06/2023;;03/06/2023 10:42;301;;03/06/2023 18:12;AB;464001
464001;03/06/2023;;03/06/2023 08:45;302;;03/06/2023 18:13;HO;464001
464001;03/06/2023;;03/06/2023 14:10;303;;03/06/2023 18:14;HO;464001
464001;03/06/2023;;02/06/2023 20:52;304;;03/06/2023 18:15;AB;464001
464001;03/06/2023;;03/06/2023 07:54;305;;03/06/2023 18:16;HO;464001
464001;03/06/2023;;03/06/2023 07:21;306;;03/06/2023 18:16;HO;464001
464001;03/06/2023;;03/06/2023 09:42;307;;03/06/2023 18:17;HO;464001
464001;03/06/2023;;03/06/2023 15:03;308;;03/06/2023 18:20;HO;464001
464001;03/06/2023;;03/06/2023 13:24;309;;03/06/2023 18:21;HO;464001
464001;03/06/2023;;03/06/2023 12:09;310;;03/06/2023 18:21;AB;464001
464001;03/06/2023;;03/06/2023 11:34;311;;03/06/2023 18:25;HO;464001
464001;03/06/2023;;03/06/2023 08:07;312;;03/06/2023 18:25;HO;464001
464001;03/06/2023;;03/06/2023 09:35;313;;03/06/2023 18:25;HO;464001
464001;03/06/2023;;03/06/2023 10:31;314;;03/06/2023 18:26;HO;464001
464001;03/06/2023;;03/06/2023 09:42;315;;03/06/2023 18:26;HO;464001
464001;03/06/2023;;03/06/2023 10:21;316;;03/06/2023 18:27;HO;464001
464001;03/06/2023;;03/06/2023 11:23;317;;03/06/2023 18:29;HO;464001
464001;03/06/2023;;03/06/2023 13:42;318;;03/06/2023 18:30;HO;464001
464001;03/06/2023;;03/06/2023 16:12;319;;03/06/2023 18:31;HO;464001
464001;03/06/2023;;03/06/2023 17:04;320;;03/06/2023 18:32;HO;464001
464001;03/06/2023;;03/06/2023 16:13;321;;03/06/2023 18:33;HO;464001
464001;03/06/2023;;03/06/2023 18:33;322;;03/06/2023 18:35;HO;464001
464001;03/06/2023;;03/06/2023 15:39;323;;03/06/2023 18:36;HO;464001
464001;03/06/2023;;03/06/2023 14:17;324;;03/06/2023 18:36;HO;464001
464001;03/06/2023;;03/06/2023 15:42;325;;03/06/2023 18:39;HO;464001
464001;03/06/2023;;03/06/2023 08:28;326;;03/06/2023 18:40;AB;464001
464001;03/06/2023;;03/06/2023 09:43;327;;03/06/2023 18:44;HO;464001
464001;03/06/2023;;03/06/2023 07:57;328;;03/06/2023 18:44;AB;464001
464001;03/06/2023;;03/06/2023 10:54;329;;03/06/2023 18:45;AB;464001
464001;03/06/2023;;03/06/2023 16:00;330;;03/06/2023 18:51;HO;464001
