CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/06/2023;ENTREES;2;0;0
464002;03/06/2023;SORTIES;2;0;0
464002;03/06/2023;ENTREES;3;0;0
464002;03/06/2023;SORTIES;3;0;0
464002;03/06/2023;ENTREES;4;1;0
464002;03/06/2023;SORTIES;4;0;0
464002;03/06/2023;ENTREES;5;0;1
464002;03/06/2023;SORTIES;5;0;0
464002;03/06/2023;ENTREES;6;0;0
464002;03/06/2023;SORTIES;6;0;1
464002;03/06/2023;ENTREES;7;1;1
464002;03/06/2023;SORTIES;7;0;0
464002;03/06/2023;ENTREES;8;5;1
464002;03/06/2023;SORTIES;8;0;2
464002;03/06/2023;ENTREES;9;14;5
464002;03/06/2023;SORTIES;9;2;0
464002;03/06/2023;ENTREES;10;15;4
464002;03/06/2023;SORTIES;10;2;3
464002;03/06/2023;ENTREES;11;9;7
464002;03/06/2023;SORTIES;11;5;3
464002;03/06/2023;ENTREES;12;2;0
464002;03/06/2023;SORTIES;12;2;5
464002;03/06/2023;ENTREES;13;7;3
464002;03/06/2023;SORTIES;13;5;3
464002;03/06/2023;ENTREES;14;11;1
464002;03/06/2023;SORTIES;14;8;3
464002;03/06/2023;ENTREES;15;5;0
464002;03/06/2023;SORTIES;15;7;8
464002;03/06/2023;ENTREES;16;3;0
464002;03/06/2023;SORTIES;16;7;5
464002;03/06/2023;ENTREES;17;3;1
464002;03/06/2023;SORTIES;17;10;4
464002;03/06/2023;ENTREES;18;3;1
464002;03/06/2023;SORTIES;18;10;4
464002;03/06/2023;ENTREES;19;5;3
464002;03/06/2023;SORTIES;19;7;2
464002;03/06/2023;ENTREES;20;1;5
464002;03/06/2023;SORTIES;20;2;0
464002;03/06/2023;ENTREES;21;2;3
464002;03/06/2023;SORTIES;21;2;1
464002;03/06/2023;ENTREES;22;0;1
464002;03/06/2023;SORTIES;22;4;2
464002;03/06/2023;ENTREES;23;0;4
464002;03/06/2023;SORTIES;23;3;1
464002;04/06/2023;ENTREES;0;0;2
464002;04/06/2023;SORTIES;0;4;0
464002;04/06/2023;ENTREES;1;0;1
464002;04/06/2023;SORTIES;1;1;0
