CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/06/2023;460;2;0;0
464010;03/06/2023;460;3;0;0
464010;03/06/2023;460;4;0;0
464010;03/06/2023;460;5;0;3
464010;03/06/2023;460;6;0;5
464010;03/06/2023;460;7;5;5
464010;03/06/2023;460;8;16;7
464010;03/06/2023;460;9;38;11
464010;03/06/2023;460;10;77;12
464010;03/06/2023;460;11;100;12
464010;03/06/2023;460;12;123;11
464010;03/06/2023;460;13;138;10
464010;03/06/2023;460;14;150;9
464010;03/06/2023;460;15;138;10
464010;03/06/2023;460;16;119;8
464010;03/06/2023;460;17;94;6
464010;03/06/2023;460;18;61;4
464010;03/06/2023;460;19;38;2
464010;03/06/2023;460;20;25;3
464010;03/06/2023;460;21;15;2
464010;03/06/2023;460;22;7;2
464010;03/06/2023;460;23;5;0
464010;04/06/2023;460;0;0;0
464010;04/06/2023;460;1;0;0
