CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/06/2023;406;2;0;0
464003;03/06/2023;406;3;0;0
464003;03/06/2023;406;4;0;0
464003;03/06/2023;406;5;0;0
464003;03/06/2023;406;6;1;1
464003;03/06/2023;406;7;3;6
464003;03/06/2023;406;8;10;8
464003;03/06/2023;406;9;31;11
464003;03/06/2023;406;10;40;13
464003;03/06/2023;406;11;54;8
464003;03/06/2023;406;12;61;5
464003;03/06/2023;406;13;68;4
464003;03/06/2023;406;14;73;5
464003;03/06/2023;406;15;70;5
464003;03/06/2023;406;16;60;1
464003;03/06/2023;406;17;42;2
464003;03/06/2023;406;18;32;0
464003;03/06/2023;406;19;13;0
464003;03/06/2023;406;20;11;0
464003;03/06/2023;406;21;7;0
464003;03/06/2023;406;22;3;0
464003;03/06/2023;406;23;1;0
464003;04/06/2023;406;0;1;0
464003;04/06/2023;406;1;0;0
