CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/07/2021;ENTREES;2;0;0
464007;23/07/2021;SORTIES;2;0;0
464007;23/07/2021;ENTREES;3;0;0
464007;23/07/2021;SORTIES;3;0;0
464007;23/07/2021;ENTREES;4;0;0
464007;23/07/2021;SORTIES;4;0;0
464007;23/07/2021;ENTREES;5;0;0
464007;23/07/2021;SORTIES;5;0;0
464007;23/07/2021;ENTREES;6;0;2
464007;23/07/2021;SORTIES;6;0;0
464007;23/07/2021;ENTREES;7;1;10
464007;23/07/2021;SORTIES;7;0;0
464007;23/07/2021;ENTREES;8;1;19
464007;23/07/2021;SORTIES;8;0;0
464007;23/07/2021;ENTREES;9;11;14
464007;23/07/2021;SORTIES;9;2;1
464007;23/07/2021;ENTREES;10;5;4
464007;23/07/2021;SORTIES;10;0;0
464007;23/07/2021;ENTREES;11;6;3
464007;23/07/2021;SORTIES;11;2;3
464007;23/07/2021;ENTREES;12;2;1
464007;23/07/2021;SORTIES;12;2;3
464007;23/07/2021;ENTREES;13;3;1
464007;23/07/2021;SORTIES;13;0;1
464007;23/07/2021;ENTREES;14;7;1
464007;23/07/2021;SORTIES;14;6;5
464007;23/07/2021;ENTREES;15;5;0
464007;23/07/2021;SORTIES;15;3;1
464007;23/07/2021;ENTREES;16;1;2
464007;23/07/2021;SORTIES;16;7;5
464007;23/07/2021;ENTREES;17;1;0
464007;23/07/2021;SORTIES;17;10;12
464007;23/07/2021;ENTREES;18;0;0
464007;23/07/2021;SORTIES;18;3;8
464007;23/07/2021;ENTREES;19;0;0
464007;23/07/2021;SORTIES;19;5;14
464007;23/07/2021;ENTREES;20;1;1
464007;23/07/2021;SORTIES;20;1;3
464007;23/07/2021;ENTREES;21;0;1
464007;23/07/2021;SORTIES;21;1;3
464007;23/07/2021;ENTREES;22;0;0
464007;23/07/2021;SORTIES;22;0;0
464007;23/07/2021;ENTREES;23;0;0
464007;23/07/2021;SORTIES;23;0;1
464007;24/07/2021;ENTREES;0;0;0
464007;24/07/2021;SORTIES;0;0;0
464007;24/07/2021;ENTREES;1;0;0
464007;24/07/2021;SORTIES;1;0;0
