CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/07/2021;340;2;0;0
464009;23/07/2021;340;3;0;0
464009;23/07/2021;340;4;0;0
464009;23/07/2021;340;5;0;0
464009;23/07/2021;340;6;1;1
464009;23/07/2021;340;7;6;14
464009;23/07/2021;340;8;17;30
464009;23/07/2021;340;9;21;38
464009;23/07/2021;340;10;32;39
464009;23/07/2021;340;11;36;42
464009;23/07/2021;340;12;30;36
464009;23/07/2021;340;13;26;34
464009;23/07/2021;340;14;26;32
464009;23/07/2021;340;15;27;28
464009;23/07/2021;340;16;21;22
464009;23/07/2021;340;17;13;11
464009;23/07/2021;340;18;10;5
464009;23/07/2021;340;19;6;1
464009;23/07/2021;340;20;6;2
464009;23/07/2021;340;21;2;1
464009;23/07/2021;340;22;2;2
464009;23/07/2021;340;23;0;1
464009;24/07/2021;340;0;0;0
464009;24/07/2021;340;1;0;0
