CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;23/07/2021;324;2;0;0
464011;23/07/2021;324;3;0;1
464011;23/07/2021;324;4;0;1
464011;23/07/2021;324;5;0;1
464011;23/07/2021;324;6;1;7
464011;23/07/2021;324;7;2;17
464011;23/07/2021;324;8;3;26
464011;23/07/2021;324;9;8;29
464011;23/07/2021;324;10;11;30
464011;23/07/2021;324;11;14;34
464011;23/07/2021;324;12;16;32
464011;23/07/2021;324;13;17;28
464011;23/07/2021;324;14;16;29
464011;23/07/2021;324;15;18;27
464011;23/07/2021;324;16;17;26
464011;23/07/2021;324;17;12;22
464011;23/07/2021;324;18;7;10
464011;23/07/2021;324;19;5;6
464011;23/07/2021;324;20;5;3
464011;23/07/2021;324;21;5;1
464011;23/07/2021;324;22;2;1
464011;23/07/2021;324;23;1;1
464011;24/07/2021;324;0;0;0
464011;24/07/2021;324;1;0;0
