CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/07/2021;406;2;0;0
464003;23/07/2021;406;3;0;0
464003;23/07/2021;406;4;0;0
464003;23/07/2021;406;5;0;0
464003;23/07/2021;406;6;0;8
464003;23/07/2021;406;7;4;20
464003;23/07/2021;406;8;9;31
464003;23/07/2021;406;9;16;38
464003;23/07/2021;406;10;22;40
464003;23/07/2021;406;11;27;38
464003;23/07/2021;406;12;25;40
464003;23/07/2021;406;13;21;39
464003;23/07/2021;406;14;25;33
464003;23/07/2021;406;15;27;33
464003;23/07/2021;406;16;23;26
464003;23/07/2021;406;17;15;20
464003;23/07/2021;406;18;11;8
464003;23/07/2021;406;19;9;4
464003;23/07/2021;406;20;9;1
464003;23/07/2021;406;21;4;1
464003;23/07/2021;406;22;2;1
464003;23/07/2021;406;23;1;1
464003;24/07/2021;406;0;0;0
464003;24/07/2021;406;1;0;0
