CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;23/07/2021;130;2;0;0
464006;23/07/2021;130;3;0;0
464006;23/07/2021;130;4;0;0
464006;23/07/2021;130;5;0;0
464006;23/07/2021;130;6;1;0
464006;23/07/2021;130;7;1;0
464006;23/07/2021;130;8;2;2
464006;23/07/2021;130;9;3;3
464006;23/07/2021;130;10;3;4
464006;23/07/2021;130;11;8;4
464006;23/07/2021;130;12;7;3
464006;23/07/2021;130;13;6;2
464006;23/07/2021;130;14;6;2
464006;23/07/2021;130;15;7;2
464006;23/07/2021;130;16;7;2
464006;23/07/2021;130;17;5;2
464006;23/07/2021;130;18;4;1
464006;23/07/2021;130;19;4;0
464006;23/07/2021;130;20;1;0
464006;23/07/2021;130;21;1;0
464006;23/07/2021;130;22;1;0
464006;23/07/2021;130;23;1;0
464006;24/07/2021;130;0;0;0
464006;24/07/2021;130;1;0;0
