CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/07/2021;ENTREES;2;0;0
464008;23/07/2021;SORTIES;2;0;0
464008;23/07/2021;ENTREES;3;0;0
464008;23/07/2021;SORTIES;3;0;0
464008;23/07/2021;ENTREES;4;0;0
464008;23/07/2021;SORTIES;4;0;0
464008;23/07/2021;ENTREES;5;0;1
464008;23/07/2021;SORTIES;5;0;0
464008;23/07/2021;ENTREES;6;0;1
464008;23/07/2021;SORTIES;6;0;0
464008;23/07/2021;ENTREES;7;1;1
464008;23/07/2021;SORTIES;7;0;0
464008;23/07/2021;ENTREES;8;3;2
464008;23/07/2021;SORTIES;8;0;1
464008;23/07/2021;ENTREES;9;9;11
464008;23/07/2021;SORTIES;9;1;0
464008;23/07/2021;ENTREES;10;15;4
464008;23/07/2021;SORTIES;10;0;11
464008;23/07/2021;ENTREES;11;9;3
464008;23/07/2021;SORTIES;11;2;1
464008;23/07/2021;ENTREES;12;8;3
464008;23/07/2021;SORTIES;12;4;2
464008;23/07/2021;ENTREES;13;1;0
464008;23/07/2021;SORTIES;13;4;2
464008;23/07/2021;ENTREES;14;6;1
464008;23/07/2021;SORTIES;14;1;2
464008;23/07/2021;ENTREES;15;1;2
464008;23/07/2021;SORTIES;15;7;0
464008;23/07/2021;ENTREES;16;4;1
464008;23/07/2021;SORTIES;16;7;1
464008;23/07/2021;ENTREES;17;2;1
464008;23/07/2021;SORTIES;17;8;5
464008;23/07/2021;ENTREES;18;1;0
464008;23/07/2021;SORTIES;18;11;1
464008;23/07/2021;ENTREES;19;1;8
464008;23/07/2021;SORTIES;19;4;10
464008;23/07/2021;ENTREES;20;0;2
464008;23/07/2021;SORTIES;20;3;5
464008;23/07/2021;ENTREES;21;0;3
464008;23/07/2021;SORTIES;21;3;5
464008;23/07/2021;ENTREES;22;0;0
464008;23/07/2021;SORTIES;22;1;0
464008;23/07/2021;ENTREES;23;0;0
464008;23/07/2021;SORTIES;23;3;0
464008;24/07/2021;ENTREES;0;0;1
464008;24/07/2021;SORTIES;0;0;0
464008;24/07/2021;ENTREES;1;0;0
464008;24/07/2021;SORTIES;1;0;0
