CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/07/2021;460;2;0;0
464010;23/07/2021;460;3;0;0
464010;23/07/2021;460;4;0;1
464010;23/07/2021;460;5;0;1
464010;23/07/2021;460;6;0;2
464010;23/07/2021;460;7;3;10
464010;23/07/2021;460;8;7;16
464010;23/07/2021;460;9;20;16
464010;23/07/2021;460;10;42;18
464010;23/07/2021;460;11;49;20
464010;23/07/2021;460;12;57;20
464010;23/07/2021;460;13;64;17
464010;23/07/2021;460;14;70;17
464010;23/07/2021;460;15;55;17
464010;23/07/2021;460;16;56;14
464010;23/07/2021;460;17;48;6
464010;23/07/2021;460;18;34;6
464010;23/07/2021;460;19;24;5
464010;23/07/2021;460;20;20;3
464010;23/07/2021;460;21;16;1
464010;23/07/2021;460;22;10;0
464010;23/07/2021;460;23;3;0
464010;24/07/2021;460;0;0;0
464010;24/07/2021;460;1;0;0
