CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;23/07/2021;ENTREES;2;0;0
464010;23/07/2021;SORTIES;2;0;0
464010;23/07/2021;ENTREES;3;0;0
464010;23/07/2021;SORTIES;3;0;0
464010;23/07/2021;ENTREES;4;0;1
464010;23/07/2021;SORTIES;4;0;0
464010;23/07/2021;ENTREES;5;0;0
464010;23/07/2021;SORTIES;5;0;0
464010;23/07/2021;ENTREES;6;0;1
464010;23/07/2021;SORTIES;6;0;0
464010;23/07/2021;ENTREES;7;5;8
464010;23/07/2021;SORTIES;7;1;0
464010;23/07/2021;ENTREES;8;4;6
464010;23/07/2021;SORTIES;8;0;0
464010;23/07/2021;ENTREES;9;13;0
464010;23/07/2021;SORTIES;9;0;0
464010;23/07/2021;ENTREES;10;25;2
464010;23/07/2021;SORTIES;10;3;0
464010;23/07/2021;ENTREES;11;13;2
464010;23/07/2021;SORTIES;11;6;0
464010;23/07/2021;ENTREES;12;10;1
464010;23/07/2021;SORTIES;12;2;1
464010;23/07/2021;ENTREES;13;13;1
464010;23/07/2021;SORTIES;13;6;4
464010;23/07/2021;ENTREES;14;10;0
464010;23/07/2021;SORTIES;14;4;0
464010;23/07/2021;ENTREES;15;10;0
464010;23/07/2021;SORTIES;15;25;0
464010;23/07/2021;ENTREES;16;11;0
464010;23/07/2021;SORTIES;16;10;3
464010;23/07/2021;ENTREES;17;7;0
464010;23/07/2021;SORTIES;17;15;8
464010;23/07/2021;ENTREES;18;4;0
464010;23/07/2021;SORTIES;18;18;0
464010;23/07/2021;ENTREES;19;2;0
464010;23/07/2021;SORTIES;19;12;1
464010;23/07/2021;ENTREES;20;0;0
464010;23/07/2021;SORTIES;20;4;2
464010;23/07/2021;ENTREES;21;1;1
464010;23/07/2021;SORTIES;21;5;3
464010;23/07/2021;ENTREES;22;0;0
464010;23/07/2021;SORTIES;22;6;1
464010;23/07/2021;ENTREES;23;0;0
464010;23/07/2021;SORTIES;23;7;0
464010;24/07/2021;ENTREES;0;0;0
464010;24/07/2021;SORTIES;0;1;0
464010;24/07/2021;ENTREES;1;0;0
464010;24/07/2021;SORTIES;1;0;0
