CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;23/07/2021;;23/07/2021 09:45;0;;23/07/2021 10:16;HO;464004
464004;23/07/2021;;23/07/2021 09:18;1;;23/07/2021 10:50;AB;464004
464004;23/07/2021;;22/07/2021 17:56;2;;23/07/2021 11:49;AB;464004
464004;23/07/2021;;23/07/2021 08:14;3;;23/07/2021 12:13;AB;464004
464004;23/07/2021;;23/07/2021 08:05;4;;23/07/2021 12:50;AB;464004
464004;23/07/2021;;23/07/2021 08:36;5;;23/07/2021 12:59;AB;464004
464004;23/07/2021;;23/07/2021 08:01;6;;23/07/2021 13:06;AB;464004
464004;23/07/2021;;22/07/2021 17:29;7;;23/07/2021 13:22;AB;464004
464004;23/07/2021;;23/07/2021 07:27;8;;23/07/2021 13:51;AB;464004
464004;23/07/2021;;22/07/2021 19:30;9;;23/07/2021 13:58;AB;464004
464004;23/07/2021;;22/07/2021 17:43;10;;23/07/2021 14:09;AB;464004
464004;23/07/2021;;23/07/2021 09:37;11;;23/07/2021 14:32;HO;464004
464004;23/07/2021;;23/07/2021 06:56;12;;23/07/2021 14:48;AB;464004
464004;23/07/2021;;23/07/2021 10:47;13;;23/07/2021 16:05;HO;464004
464004;23/07/2021;;23/07/2021 13:01;14;;23/07/2021 16:35;AB;464004
464004;23/07/2021;;23/07/2021 11:30;15;;23/07/2021 16:46;HO;464004
464004;23/07/2021;;23/07/2021 15:51;16;;23/07/2021 16:48;AB;464004
464004;23/07/2021;;23/07/2021 08:09;17;;23/07/2021 17:01;AB;464004
464004;23/07/2021;;23/07/2021 08:44;18;;23/07/2021 17:49;AB;464004
464004;23/07/2021;;23/07/2021 08:54;19;;23/07/2021 18:10;HO;464004
464004;23/07/2021;;23/07/2021 18:17;20;;23/07/2021 18:19;HO;464004
464004;23/07/2021;;23/07/2021 10:31;21;;23/07/2021 18:26;HO;464004
464004;23/07/2021;;23/07/2021 09:04;22;;23/07/2021 18:50;AB;464004
464004;23/07/2021;;23/07/2021 08:19;23;;23/07/2021 18:50;AB;464004
464004;23/07/2021;;23/07/2021 15:07;24;;23/07/2021 18:59;HO;464004
464004;23/07/2021;;23/07/2021 09:18;25;;23/07/2021 19:02;HO;464004
464004;23/07/2021;;23/07/2021 08:50;26;;23/07/2021 19:13;AB;464004
464004;23/07/2021;;23/07/2021 15:26;27;;23/07/2021 19:21;HO;464004
464004;23/07/2021;;23/07/2021 09:28;28;;23/07/2021 19:51;AB;464004
464004;23/07/2021;;23/07/2021 14:49;29;;23/07/2021 20:25;HO;464004
464004;23/07/2021;;23/07/2021 20:26;30;;23/07/2021 21:23;HO;464004
464004;23/07/2021;;23/07/2021 20:29;31;;23/07/2021 21:34;HO;464004
464004;23/07/2021;;23/07/2021 19:52;32;;23/07/2021 21:55;HO;464004
464004;23/07/2021;;23/07/2021 19:53;33;;23/07/2021 21:59;HO;464004
464004;23/07/2021;;23/07/2021 19:44;34;;23/07/2021 22:00;HO;464004
464004;23/07/2021;;23/07/2021 18:18;35;;23/07/2021 22:01;HO;464004
464004;23/07/2021;;23/07/2021 12:22;36;;23/07/2021 22:03;HO;464004
464004;23/07/2021;;23/07/2021 10:15;37;;23/07/2021 22:26;HO;464004
464004;23/07/2021;;23/07/2021 17:12;38;;23/07/2021 22:40;HO;464004
464004;23/07/2021;;23/07/2021 18:30;39;;23/07/2021 23:03;HO;464004
464004;23/07/2021;;23/07/2021 07:49;40;;23/07/2021 23:42;AB;464004
464004;23/07/2021;;23/07/2021 20:12;41;;23/07/2021 23:43;HO;464004
