CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;23/07/2021;92;2;0;0
464004;23/07/2021;92;3;0;0
464004;23/07/2021;92;4;0;0
464004;23/07/2021;92;5;0;0
464004;23/07/2021;92;6;0;1
464004;23/07/2021;92;7;0;3
464004;23/07/2021;92;8;2;11
464004;23/07/2021;92;9;5;14
464004;23/07/2021;92;10;7;13
464004;23/07/2021;92;11;8;12
464004;23/07/2021;92;12;10;9
464004;23/07/2021;92;13;10;6
464004;23/07/2021;92;14;10;4
464004;23/07/2021;92;15;12;6
464004;23/07/2021;92;16;10;4
464004;23/07/2021;92;17;11;3
464004;23/07/2021;92;18;10;1
464004;23/07/2021;92;19;11;0
464004;23/07/2021;92;20;13;0
464004;23/07/2021;92;21;9;0
464004;23/07/2021;92;22;4;0
464004;23/07/2021;92;23;2;0
464004;24/07/2021;92;0;0;0
464004;24/07/2021;92;1;0;0
