CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/07/2021;600;2;0;0
464007;23/07/2021;600;3;0;0
464007;23/07/2021;600;4;0;0
464007;23/07/2021;600;5;0;0
464007;23/07/2021;600;6;0;2
464007;23/07/2021;600;7;1;12
464007;23/07/2021;600;8;2;31
464007;23/07/2021;600;9;11;44
464007;23/07/2021;600;10;16;48
464007;23/07/2021;600;11;20;48
464007;23/07/2021;600;12;20;46
464007;23/07/2021;600;13;23;46
464007;23/07/2021;600;14;24;42
464007;23/07/2021;600;15;26;41
464007;23/07/2021;600;16;20;38
464007;23/07/2021;600;17;11;26
464007;23/07/2021;600;18;8;18
464007;23/07/2021;600;19;3;4
464007;23/07/2021;600;20;3;2
464007;23/07/2021;600;21;2;0
464007;23/07/2021;600;22;2;0
464007;23/07/2021;600;23;2;0
464007;24/07/2021;600;0;0;0
464007;24/07/2021;600;1;0;0
