CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;23/07/2021;;22/07/2021 20:50;0;;23/07/2021 06:54;AB;464001
464001;23/07/2021;;22/07/2021 19:12;1;;23/07/2021 07:07;AB;464001
464001;23/07/2021;;22/07/2021 17:38;2;;23/07/2021 07:08;AB;464001
464001;23/07/2021;;23/07/2021 07:31;3;;23/07/2021 07:49;HO;464001
464001;23/07/2021;;22/07/2021 17:22;4;;23/07/2021 07:51;AB;464001
464001;23/07/2021;;22/07/2021 17:38;5;;23/07/2021 08:03;AB;464001
464001;23/07/2021;;21/07/2021 11:01;6;;23/07/2021 08:05;HO;464001
464001;23/07/2021;;21/07/2021 18:20;7;;23/07/2021 08:06;HO;464001
464001;23/07/2021;;22/07/2021 17:30;8;;23/07/2021 08:07;AB;464001
464001;23/07/2021;;22/07/2021 17:37;9;;23/07/2021 08:12;AB;464001
464001;23/07/2021;;22/07/2021 18:56;10;;23/07/2021 08:13;AB;464001
464001;23/07/2021;;22/07/2021 23:50;11;;23/07/2021 08:14;AB;464001
464001;23/07/2021;;22/07/2021 16:40;12;;23/07/2021 08:24;AB;464001
464001;23/07/2021;;22/07/2021 23:19;13;;23/07/2021 08:36;AB;464001
464001;23/07/2021;;22/07/2021 18:16;14;;23/07/2021 09:04;AB;464001
464001;23/07/2021;;16/07/2021 18:54;15;;23/07/2021 09:23;AB;464001
464001;23/07/2021;;23/07/2021 08:08;16;;23/07/2021 09:33;HO;464001
464001;23/07/2021;;23/07/2021 08:45;17;;23/07/2021 09:43;AB;464001
464001;23/07/2021;;22/07/2021 14:40;18;;23/07/2021 09:56;HO;464001
464001;23/07/2021;;23/07/2021 09:42;19;;23/07/2021 09:56;AB;464001
464001;23/07/2021;;23/07/2021 06:40;20;;23/07/2021 10:09;AB;464001
464001;23/07/2021;;22/07/2021 17:18;21;;23/07/2021 10:12;AB;464001
464001;23/07/2021;;20/07/2021 12:08;22;;23/07/2021 10:48;HO;464001
464001;23/07/2021;;22/07/2021 13:58;23;;23/07/2021 10:54;HO;464001
464001;23/07/2021;;21/07/2021 17:56;24;;23/07/2021 11:02;HO;464001
464001;23/07/2021;;20/07/2021 05:25;25;;23/07/2021 11:28;HO;464001
464001;23/07/2021;;22/07/2021 14:37;26;;23/07/2021 11:28;HO;464001
464001;23/07/2021;;22/07/2021 16:47;27;;23/07/2021 11:31;AB;464001
464001;23/07/2021;;23/07/2021 10:05;28;;23/07/2021 11:34;AB;464001
464001;23/07/2021;;23/07/2021 11:29;29;;23/07/2021 11:36;AB;464001
464001;23/07/2021;;23/07/2021 09:16;30;;23/07/2021 11:37;AB;464001
464001;23/07/2021;;23/07/2021 08:26;31;;23/07/2021 11:37;HO;464001
464001;23/07/2021;;23/07/2021 09:32;32;;23/07/2021 11:45;AB;464001
464001;23/07/2021;;23/07/2021 08:12;33;;23/07/2021 11:46;AB;464001
464001;23/07/2021;;23/07/2021 11:40;34;;23/07/2021 11:48;AB;464001
464001;23/07/2021;;22/07/2021 23:11;35;;23/07/2021 11:50;AB;464001
464001;23/07/2021;;23/07/2021 09:30;36;;23/07/2021 11:56;AB;464001
464001;23/07/2021;;23/07/2021 11:48;37;;23/07/2021 11:58;HO;464001
464001;23/07/2021;;23/07/2021 06:43;38;;23/07/2021 11:59;AB;464001
464001;23/07/2021;;23/07/2021 09:20;39;;23/07/2021 12:01;AB;464001
464001;23/07/2021;;23/07/2021 07:35;40;;23/07/2021 12:01;AB;464001
464001;23/07/2021;;23/07/2021 03:37;41;;23/07/2021 12:02;AB;464001
464001;23/07/2021;;23/07/2021 10:14;42;;23/07/2021 12:03;HO;464001
464001;23/07/2021;;23/07/2021 10:10;43;;23/07/2021 12:13;HO;464001
464001;23/07/2021;;23/07/2021 12:07;44;;23/07/2021 12:14;HO;464001
464001;23/07/2021;;23/07/2021 11:14;45;;23/07/2021 12:14;HO;464001
464001;23/07/2021;;22/07/2021 22:01;46;;23/07/2021 12:31;AB;464001
464001;23/07/2021;;23/07/2021 09:46;47;;23/07/2021 12:35;AB;464001
464001;23/07/2021;;23/07/2021 08:26;48;;23/07/2021 12:45;AB;464001
464001;23/07/2021;;23/07/2021 09:45;49;;23/07/2021 12:49;HO;464001
464001;23/07/2021;;23/07/2021 04:07;50;;23/07/2021 12:49;AB;464001
464001;23/07/2021;;22/07/2021 13:16;51;;23/07/2021 12:51;AB;464001
464001;23/07/2021;;23/07/2021 10:59;52;;23/07/2021 12:56;AB;464001
464001;23/07/2021;;22/07/2021 06:25;53;;23/07/2021 12:56;HO;464001
464001;23/07/2021;;22/07/2021 18:31;54;;23/07/2021 13:00;HO;464001
464001;23/07/2021;;23/07/2021 12:03;55;;23/07/2021 13:03;HO;464001
464001;23/07/2021;;23/07/2021 06:03;56;;23/07/2021 13:06;HO;464001
464001;23/07/2021;;23/07/2021 05:24;57;;23/07/2021 13:13;AB;464001
464001;23/07/2021;;23/07/2021 07:30;58;;23/07/2021 13:26;AB;464001
464001;23/07/2021;;23/07/2021 10:44;59;;23/07/2021 13:33;HO;464001
464001;23/07/2021;;23/07/2021 06:06;60;;23/07/2021 13:38;AB;464001
464001;23/07/2021;;23/07/2021 13:34;61;;23/07/2021 13:40;HO;464001
464001;23/07/2021;;23/07/2021 12:02;62;;23/07/2021 13:47;HO;464001
464001;23/07/2021;;23/07/2021 07:00;63;;23/07/2021 13:57;HO;464001
464001;23/07/2021;;23/07/2021 12:40;64;;23/07/2021 14:00;AB;464001
464001;23/07/2021;;23/07/2021 05:06;65;;23/07/2021 14:08;AB;464001
464001;23/07/2021;;23/07/2021 09:23;66;;23/07/2021 14:10;AB;464001
464001;23/07/2021;;23/07/2021 11:27;67;;23/07/2021 14:10;HO;464001
464001;23/07/2021;;23/07/2021 10:04;68;;23/07/2021 14:14;HO;464001
464001;23/07/2021;;23/07/2021 13:59;69;;23/07/2021 14:15;HO;464001
464001;23/07/2021;;17/07/2021 11:39;70;;23/07/2021 14:20;AB;464001
464001;23/07/2021;;23/07/2021 11:34;71;;23/07/2021 14:26;HO;464001
464001;23/07/2021;;23/07/2021 09:48;72;;23/07/2021 14:31;AB;464001
464001;23/07/2021;;23/07/2021 12:11;73;;23/07/2021 14:37;HO;464001
464001;23/07/2021;;23/07/2021 13:10;74;;23/07/2021 14:40;HO;464001
464001;23/07/2021;;23/07/2021 13:08;75;;23/07/2021 14:41;AB;464001
464001;23/07/2021;;21/07/2021 17:56;76;;23/07/2021 14:41;AB;464001
464001;23/07/2021;;23/07/2021 12:55;77;;23/07/2021 14:48;AB;464001
464001;23/07/2021;;23/07/2021 07:50;78;;23/07/2021 14:49;AB;464001
464001;23/07/2021;;23/07/2021 11:26;79;;23/07/2021 14:51;HO;464001
464001;23/07/2021;;23/07/2021 10:44;80;;23/07/2021 14:54;HO;464001
464001;23/07/2021;;23/07/2021 08:56;81;;23/07/2021 14:54;AB;464001
464001;23/07/2021;;23/07/2021 15:03;82;;23/07/2021 15:04;AB;464001
464001;23/07/2021;;23/07/2021 12:32;83;;23/07/2021 15:05;HO;464001
464001;23/07/2021;;23/07/2021 12:13;84;;23/07/2021 15:05;HO;464001
464001;23/07/2021;;23/07/2021 11:00;85;;23/07/2021 15:09;HO;464001
464001;23/07/2021;;23/07/2021 10:34;86;;23/07/2021 15:12;HO;464001
464001;23/07/2021;;23/07/2021 10:16;87;;23/07/2021 15:13;HO;464001
464001;23/07/2021;;23/07/2021 06:07;88;;23/07/2021 15:14;AB;464001
464001;23/07/2021;;23/07/2021 09:49;89;;23/07/2021 15:19;HO;464001
464001;23/07/2021;;23/07/2021 06:45;90;;23/07/2021 15:21;AB;464001
464001;23/07/2021;;23/07/2021 11:01;91;;23/07/2021 15:29;HO;464001
464001;23/07/2021;;23/07/2021 12:12;92;;23/07/2021 15:37;HO;464001
464001;23/07/2021;;23/07/2021 07:17;93;;23/07/2021 15:37;AB;464001
464001;23/07/2021;;23/07/2021 10:50;94;;23/07/2021 15:48;HO;464001
464001;23/07/2021;;23/07/2021 11:27;95;;23/07/2021 15:49;HO;464001
464001;23/07/2021;;23/07/2021 13:12;96;;23/07/2021 15:51;HO;464001
464001;23/07/2021;;23/07/2021 12:34;97;;23/07/2021 15:58;AB;464001
464001;23/07/2021;;23/07/2021 15:39;98;;23/07/2021 16:09;HO;464001
464001;23/07/2021;;23/07/2021 11:37;99;;23/07/2021 16:09;AB;464001
464001;23/07/2021;;23/07/2021 11:01;100;;23/07/2021 16:13;HO;464001
464001;23/07/2021;;23/07/2021 08:27;101;;23/07/2021 16:14;AB;464001
464001;23/07/2021;;23/07/2021 08:34;102;;23/07/2021 16:15;AB;464001
464001;23/07/2021;;23/07/2021 06:45;103;;23/07/2021 16:17;AB;464001
464001;23/07/2021;;23/07/2021 12:44;104;;23/07/2021 16:19;AB;464001
464001;23/07/2021;;23/07/2021 10:20;105;;23/07/2021 16:20;HO;464001
464001;23/07/2021;;23/07/2021 07:23;106;;23/07/2021 16:23;HO;464001
464001;23/07/2021;;23/07/2021 07:03;107;;23/07/2021 16:27;AB;464001
464001;23/07/2021;;23/07/2021 11:14;108;;23/07/2021 16:28;HO;464001
464001;23/07/2021;;23/07/2021 10:43;109;;23/07/2021 16:29;HO;464001
464001;23/07/2021;;23/07/2021 11:57;110;;23/07/2021 16:40;HO;464001
464001;23/07/2021;;23/07/2021 13:07;111;;23/07/2021 16:40;AB;464001
464001;23/07/2021;;23/07/2021 05:28;112;;23/07/2021 16:40;AB;464001
464001;23/07/2021;;23/07/2021 10:54;113;;23/07/2021 16:41;HO;464001
464001;23/07/2021;;23/07/2021 16:29;114;;23/07/2021 16:41;HO;464001
464001;23/07/2021;;23/07/2021 07:28;115;;23/07/2021 16:41;HO;464001
464001;23/07/2021;;23/07/2021 13:21;116;;23/07/2021 16:41;AB;464001
464001;23/07/2021;;23/07/2021 10:43;117;;23/07/2021 16:45;HO;464001
464001;23/07/2021;;23/07/2021 10:36;118;;23/07/2021 16:46;HO;464001
464001;23/07/2021;;23/07/2021 14:27;119;;23/07/2021 16:58;HO;464001
464001;23/07/2021;;23/07/2021 12:43;120;;23/07/2021 16:58;HO;464001
464001;23/07/2021;;23/07/2021 09:12;121;;23/07/2021 17:04;AB;464001
464001;23/07/2021;;23/07/2021 07:44;122;;23/07/2021 17:04;HO;464001
464001;23/07/2021;;23/07/2021 14:05;123;;23/07/2021 17:05;HO;464001
464001;23/07/2021;;23/07/2021 13:09;124;;23/07/2021 17:07;AB;464001
464001;23/07/2021;;23/07/2021 08:14;125;;23/07/2021 17:19;HO;464001
464001;23/07/2021;;23/07/2021 08:25;126;;23/07/2021 17:20;HO;464001
464001;23/07/2021;;23/07/2021 10:34;127;;23/07/2021 17:21;AB;464001
464001;23/07/2021;;23/07/2021 07:59;128;;23/07/2021 17:25;HO;464001
464001;23/07/2021;;23/07/2021 08:43;129;;23/07/2021 17:26;HO;464001
464001;23/07/2021;;23/07/2021 08:20;130;;23/07/2021 17:26;HO;464001
464001;23/07/2021;;23/07/2021 14:08;131;;23/07/2021 17:31;HO;464001
464001;23/07/2021;;23/07/2021 12:29;132;;23/07/2021 17:31;AB;464001
464001;23/07/2021;;23/07/2021 13:30;133;;23/07/2021 17:31;HO;464001
464001;23/07/2021;;23/07/2021 09:45;134;;23/07/2021 17:32;HO;464001
464001;23/07/2021;;23/07/2021 14:52;135;;23/07/2021 17:34;HO;464001
464001;23/07/2021;;23/07/2021 08:34;136;;23/07/2021 17:34;AB;464001
464001;23/07/2021;;23/07/2021 11:31;137;;23/07/2021 17:35;HO;464001
464001;23/07/2021;;23/07/2021 10:37;138;;23/07/2021 17:38;HO;464001
464001;23/07/2021;;23/07/2021 07:00;139;;23/07/2021 17:38;AB;464001
464001;23/07/2021;;23/07/2021 09:07;140;;23/07/2021 17:38;AB;464001
464001;23/07/2021;;23/07/2021 11:49;141;;23/07/2021 17:40;HO;464001
464001;23/07/2021;;23/07/2021 15:09;142;;23/07/2021 17:43;HO;464001
464001;23/07/2021;;23/07/2021 15:33;143;;23/07/2021 17:45;AB;464001
464001;23/07/2021;;23/07/2021 09:39;144;;23/07/2021 17:48;AB;464001
464001;23/07/2021;;23/07/2021 08:36;145;;23/07/2021 17:56;HO;464001
464001;23/07/2021;;23/07/2021 07:15;146;;23/07/2021 17:56;AB;464001
464001;23/07/2021;;23/07/2021 09:37;147;;23/07/2021 17:58;HO;464001
464001;23/07/2021;;23/07/2021 10:33;148;;23/07/2021 17:59;AB;464001
464001;23/07/2021;;23/07/2021 15:05;149;;23/07/2021 18:01;HO;464001
464001;23/07/2021;;23/07/2021 08:37;150;;23/07/2021 18:04;AB;464001
464001;23/07/2021;;23/07/2021 15:25;151;;23/07/2021 18:07;HO;464001
464001;23/07/2021;;23/07/2021 16:10;152;;23/07/2021 18:08;HO;464001
464001;23/07/2021;;23/07/2021 14:47;153;;23/07/2021 18:12;HO;464001
464001;23/07/2021;;23/07/2021 10:30;154;;23/07/2021 18:16;HO;464001
464001;23/07/2021;;23/07/2021 13:52;155;;23/07/2021 18:23;HO;464001
464001;23/07/2021;;23/07/2021 08:05;156;;23/07/2021 18:24;HO;464001
464001;23/07/2021;;23/07/2021 11:08;157;;23/07/2021 18:26;HO;464001
464001;23/07/2021;;23/07/2021 08:29;158;;23/07/2021 18:28;AB;464001
464001;23/07/2021;;23/07/2021 06:39;159;;23/07/2021 18:29;HO;464001
464001;23/07/2021;;23/07/2021 08:17;160;;23/07/2021 18:31;AB;464001
464001;23/07/2021;;23/07/2021 09:40;161;;23/07/2021 18:32;HO;464001
464001;23/07/2021;;23/07/2021 07:53;162;;23/07/2021 18:34;AB;464001
464001;23/07/2021;;23/07/2021 08:35;163;;23/07/2021 18:34;AB;464001
464001;23/07/2021;;23/07/2021 06:02;164;;23/07/2021 18:34;HO;464001
464001;23/07/2021;;23/07/2021 09:56;165;;23/07/2021 18:34;HO;464001
464001;23/07/2021;;23/07/2021 09:49;166;;23/07/2021 18:35;AB;464001
464001;23/07/2021;;23/07/2021 07:25;167;;23/07/2021 18:43;AB;464001
464001;23/07/2021;;23/07/2021 14:21;168;;23/07/2021 18:48;HO;464001
464001;23/07/2021;;23/07/2021 14:34;169;;23/07/2021 18:48;HO;464001
464001;23/07/2021;;23/07/2021 12:55;170;;23/07/2021 18:49;HO;464001
464001;23/07/2021;;23/07/2021 17:55;171;;23/07/2021 18:49;AB;464001
464001;23/07/2021;;23/07/2021 10:11;172;;23/07/2021 18:50;HO;464001
464001;23/07/2021;;23/07/2021 09:31;173;;23/07/2021 18:50;AB;464001
464001;23/07/2021;;23/07/2021 13:18;174;;23/07/2021 18:56;HO;464001
464001;23/07/2021;;23/07/2021 07:20;175;;23/07/2021 19:00;AB;464001
464001;23/07/2021;;23/07/2021 07:32;176;;23/07/2021 19:02;HO;464001
464001;23/07/2021;;23/07/2021 13:17;177;;23/07/2021 19:10;HO;464001
464001;23/07/2021;;23/07/2021 13:17;178;;23/07/2021 19:10;HO;464001
464001;23/07/2021;;23/07/2021 16:01;179;;23/07/2021 19:11;AB;464001
464001;23/07/2021;;23/07/2021 10:20;180;;23/07/2021 19:11;AB;464001
464001;23/07/2021;;23/07/2021 17:10;181;;23/07/2021 19:11;HO;464001
464001;23/07/2021;;23/07/2021 09:06;182;;23/07/2021 19:12;AB;464001
464001;23/07/2021;;23/07/2021 12:33;183;;23/07/2021 19:17;AB;464001
464001;23/07/2021;;23/07/2021 09:07;184;;23/07/2021 19:18;AB;464001
464001;23/07/2021;;23/07/2021 09:16;185;;23/07/2021 19:20;AB;464001
464001;23/07/2021;;23/07/2021 17:16;186;;23/07/2021 19:22;HO;464001
464001;23/07/2021;;23/07/2021 17:27;187;;23/07/2021 19:22;HO;464001
464001;23/07/2021;;23/07/2021 09:40;188;;23/07/2021 19:24;HO;464001
464001;23/07/2021;;23/07/2021 09:38;189;;23/07/2021 19:25;HO;464001
464001;23/07/2021;;23/07/2021 08:19;190;;23/07/2021 19:25;AB;464001
464001;23/07/2021;;23/07/2021 14:00;191;;23/07/2021 19:25;HO;464001
464001;23/07/2021;;23/07/2021 10:11;192;;23/07/2021 19:26;AB;464001
464001;23/07/2021;;23/07/2021 09:19;193;;23/07/2021 19:27;AB;464001
464001;23/07/2021;;23/07/2021 13:23;194;;23/07/2021 19:30;AB;464001
464001;23/07/2021;;23/07/2021 10:27;195;;23/07/2021 19:32;AB;464001
464001;23/07/2021;;23/07/2021 11:00;196;;23/07/2021 19:34;HO;464001
464001;23/07/2021;;23/07/2021 12:37;197;;23/07/2021 19:36;HO;464001
464001;23/07/2021;;23/07/2021 09:25;198;;23/07/2021 19:38;AB;464001
464001;23/07/2021;;23/07/2021 16:40;199;;23/07/2021 19:39;HO;464001
464001;23/07/2021;;23/07/2021 08:16;200;;23/07/2021 19:39;AB;464001
464001;23/07/2021;;23/07/2021 17:12;201;;23/07/2021 19:40;HO;464001
464001;23/07/2021;;23/07/2021 09:01;202;;23/07/2021 19:40;AB;464001
464001;23/07/2021;;23/07/2021 17:54;203;;23/07/2021 19:41;HO;464001
464001;23/07/2021;;23/07/2021 09:53;204;;23/07/2021 19:41;AB;464001
464001;23/07/2021;;23/07/2021 12:45;205;;23/07/2021 19:41;HO;464001
464001;23/07/2021;;23/07/2021 10:25;206;;23/07/2021 19:44;AB;464001
464001;23/07/2021;;23/07/2021 18:49;207;;23/07/2021 19:50;AB;464001
464001;23/07/2021;;23/07/2021 08:26;208;;23/07/2021 19:51;AB;464001
464001;23/07/2021;;23/07/2021 10:24;209;;23/07/2021 19:51;AB;464001
464001;23/07/2021;;23/07/2021 15:27;210;;23/07/2021 19:51;HO;464001
464001;23/07/2021;;23/07/2021 09:57;211;;23/07/2021 19:52;AB;464001
464001;23/07/2021;;23/07/2021 11:58;212;;23/07/2021 19:52;AB;464001
464001;23/07/2021;;23/07/2021 09:36;213;;23/07/2021 19:52;AB;464001
464001;23/07/2021;;22/07/2021 16:01;214;;23/07/2021 19:55;HO;464001
464001;23/07/2021;;23/07/2021 10:19;215;;23/07/2021 19:57;AB;464001
464001;23/07/2021;;23/07/2021 18:21;216;;23/07/2021 19:59;HO;464001
464001;23/07/2021;;23/07/2021 11:12;217;;23/07/2021 19:59;AB;464001
464001;23/07/2021;;23/07/2021 08:48;218;;23/07/2021 20:03;AB;464001
464001;23/07/2021;;23/07/2021 10:46;219;;23/07/2021 20:03;AB;464001
464001;23/07/2021;;23/07/2021 11:50;220;;23/07/2021 20:03;AB;464001
464001;23/07/2021;;23/07/2021 08:03;221;;23/07/2021 20:04;AB;464001
464001;23/07/2021;;23/07/2021 18:04;222;;23/07/2021 20:06;HO;464001
464001;23/07/2021;;23/07/2021 10:43;223;;23/07/2021 20:15;AB;464001
464001;23/07/2021;;23/07/2021 16:34;224;;23/07/2021 20:18;HO;464001
464001;23/07/2021;;23/07/2021 11:00;225;;23/07/2021 20:23;AB;464001
464001;23/07/2021;;23/07/2021 09:15;226;;23/07/2021 20:25;HO;464001
464001;23/07/2021;;23/07/2021 17:19;227;;23/07/2021 20:28;AB;464001
464001;23/07/2021;;23/07/2021 11:18;228;;23/07/2021 20:28;AB;464001
464001;23/07/2021;;23/07/2021 10:45;229;;23/07/2021 20:29;AB;464001
464001;23/07/2021;;23/07/2021 08:27;230;;23/07/2021 20:35;AB;464001
464001;23/07/2021;;23/07/2021 13:17;231;;23/07/2021 20:37;AB;464001
464001;23/07/2021;;23/07/2021 11:27;232;;23/07/2021 20:58;AB;464001
464001;23/07/2021;;23/07/2021 15:51;233;;23/07/2021 20:58;HO;464001
464001;23/07/2021;;23/07/2021 12:21;234;;23/07/2021 21:06;HO;464001
464001;23/07/2021;;23/07/2021 17:24;235;;23/07/2021 21:08;HO;464001
464001;23/07/2021;;23/07/2021 12:27;236;;23/07/2021 21:14;AB;464001
464001;23/07/2021;;22/07/2021 17:22;237;;23/07/2021 21:19;AB;464001
464001;23/07/2021;;23/07/2021 12:23;238;;23/07/2021 21:19;HO;464001
464001;23/07/2021;;23/07/2021 16:43;239;;23/07/2021 21:20;AB;464001
464001;23/07/2021;;23/07/2021 17:48;240;;23/07/2021 21:23;HO;464001
464001;23/07/2021;;23/07/2021 17:10;241;;23/07/2021 21:51;AB;464001
464001;23/07/2021;;23/07/2021 10:46;242;;23/07/2021 21:52;AB;464001
464001;23/07/2021;;23/07/2021 15:06;243;;23/07/2021 22:02;HO;464001
464001;23/07/2021;;23/07/2021 10:05;244;;23/07/2021 22:04;AB;464001
464001;23/07/2021;;23/07/2021 15:36;245;;23/07/2021 22:07;HO;464001
464001;23/07/2021;;23/07/2021 12:46;246;;23/07/2021 22:18;HO;464001
464001;23/07/2021;;23/07/2021 14:00;247;;23/07/2021 22:38;HO;464001
464001;23/07/2021;;23/07/2021 15:48;248;;23/07/2021 22:41;HO;464001
464001;23/07/2021;;23/07/2021 18:23;249;;23/07/2021 22:43;AB;464001
464001;23/07/2021;;23/07/2021 18:41;250;;23/07/2021 23:04;HO;464001
464001;23/07/2021;;23/07/2021 17:03;251;;23/07/2021 23:06;HO;464001
464001;23/07/2021;;23/07/2021 19:52;252;;23/07/2021 23:06;HO;464001
464001;23/07/2021;;23/07/2021 20:19;253;;23/07/2021 23:19;AB;464001
464001;23/07/2021;;23/07/2021 09:07;254;;23/07/2021 23:35;HO;464001
464001;23/07/2021;;23/07/2021 20:24;255;;23/07/2021 23:44;HO;464001
464001;24/07/2021;;23/07/2021 13:21;256;;24/07/2021 00:04;HO;464001
464001;24/07/2021;;23/07/2021 09:39;257;;24/07/2021 00:10;AB;464001
464001;24/07/2021;;23/07/2021 17:38;258;;24/07/2021 00:43;HO;464001
464001;24/07/2021;;23/07/2021 18:40;259;;24/07/2021 00:43;HO;464001
464001;24/07/2021;;23/07/2021 18:39;260;;24/07/2021 00:43;HO;464001
