CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;23/07/2021;;23/07/2021 02:16;0;;23/07/2021 02:19;HO;464006
464006;23/07/2021;;23/07/2021 09:25;1;;23/07/2021 12:20;AB;464006
464006;23/07/2021;;23/07/2021 11:01;2;;23/07/2021 12:51;HO;464006
464006;23/07/2021;;23/07/2021 10:48;3;;23/07/2021 13:30;AB;464006
464006;23/07/2021;;23/07/2021 06:54;4;;23/07/2021 13:50;HO;464006
464006;23/07/2021;;23/07/2021 11:07;5;;23/07/2021 14:39;HO;464006
464006;23/07/2021;;23/07/2021 15:31;6;;23/07/2021 15:55;HO;464006
464006;23/07/2021;;23/07/2021 11:50;7;;23/07/2021 17:31;HO;464006
464006;23/07/2021;;23/07/2021 11:50;8;;23/07/2021 17:31;HO;464006
464006;23/07/2021;;23/07/2021 08:53;9;;23/07/2021 18:02;HO;464006
464006;23/07/2021;;23/07/2021 08:17;10;;23/07/2021 18:25;AB;464006
464006;23/07/2021;;23/07/2021 08:10;11;;23/07/2021 19:36;AB;464006
464006;23/07/2021;;23/07/2021 11:27;12;;23/07/2021 20:00;HO;464006
464006;23/07/2021;;23/07/2021 15:08;13;;23/07/2021 20:07;HO;464006
464006;23/07/2021;;23/07/2021 14:18;14;;23/07/2021 20:15;HO;464006
