CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;23/07/2021;200;2;0;0
464005;23/07/2021;200;3;0;0
464005;23/07/2021;200;4;0;0
464005;23/07/2021;200;5;0;0
464005;23/07/2021;200;6;1;0
464005;23/07/2021;200;7;1;1
464005;23/07/2021;200;8;2;6
464005;23/07/2021;200;9;6;8
464005;23/07/2021;200;10;9;8
464005;23/07/2021;200;11;11;9
464005;23/07/2021;200;12;12;10
464005;23/07/2021;200;13;14;10
464005;23/07/2021;200;14;15;10
464005;23/07/2021;200;15;14;8
464005;23/07/2021;200;16;12;7
464005;23/07/2021;200;17;11;2
464005;23/07/2021;200;18;7;5
464005;23/07/2021;200;19;7;4
464005;23/07/2021;200;20;4;4
464005;23/07/2021;200;21;2;4
464005;23/07/2021;200;22;2;1
464005;23/07/2021;200;23;0;2
464005;24/07/2021;200;0;0;0
464005;24/07/2021;200;1;0;0
