CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/07/2021;ENTREES;2;0;0
464003;23/07/2021;SORTIES;2;0;0
464003;23/07/2021;ENTREES;3;0;0
464003;23/07/2021;SORTIES;3;0;0
464003;23/07/2021;ENTREES;4;0;0
464003;23/07/2021;SORTIES;4;0;0
464003;23/07/2021;ENTREES;5;0;1
464003;23/07/2021;SORTIES;5;0;0
464003;23/07/2021;ENTREES;6;0;8
464003;23/07/2021;SORTIES;6;0;0
464003;23/07/2021;ENTREES;7;5;13
464003;23/07/2021;SORTIES;7;0;1
464003;23/07/2021;ENTREES;8;5;13
464003;23/07/2021;SORTIES;8;0;2
464003;23/07/2021;ENTREES;9;7;7
464003;23/07/2021;SORTIES;9;0;0
464003;23/07/2021;ENTREES;10;8;3
464003;23/07/2021;SORTIES;10;2;1
464003;23/07/2021;ENTREES;11;6;0
464003;23/07/2021;SORTIES;11;1;2
464003;23/07/2021;ENTREES;12;2;3
464003;23/07/2021;SORTIES;12;4;1
464003;23/07/2021;ENTREES;13;2;2
464003;23/07/2021;SORTIES;13;6;3
464003;23/07/2021;ENTREES;14;5;1
464003;23/07/2021;SORTIES;14;1;7
464003;23/07/2021;ENTREES;15;2;2
464003;23/07/2021;SORTIES;15;0;2
464003;23/07/2021;ENTREES;16;2;1
464003;23/07/2021;SORTIES;16;6;8
464003;23/07/2021;ENTREES;17;1;0
464003;23/07/2021;SORTIES;17;9;6
464003;23/07/2021;ENTREES;18;2;1
464003;23/07/2021;SORTIES;18;6;13
464003;23/07/2021;ENTREES;19;0;2
464003;23/07/2021;SORTIES;19;2;6
464003;23/07/2021;ENTREES;20;0;0
464003;23/07/2021;SORTIES;20;0;3
464003;23/07/2021;ENTREES;21;1;1
464003;23/07/2021;SORTIES;21;6;1
464003;23/07/2021;ENTREES;22;0;0
464003;23/07/2021;SORTIES;22;2;0
464003;23/07/2021;ENTREES;23;0;0
464003;23/07/2021;SORTIES;23;1;0
464003;24/07/2021;ENTREES;0;0;0
464003;24/07/2021;SORTIES;0;1;1
464003;24/07/2021;ENTREES;1;0;0
464003;24/07/2021;SORTIES;1;0;0
