CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/07/2021;107;2;0;2
464002;23/07/2021;107;3;0;2
464002;23/07/2021;107;4;0;2
464002;23/07/2021;107;5;0;2
464002;23/07/2021;107;6;0;0
464002;23/07/2021;107;7;0;0
464002;23/07/2021;107;8;0;0
464002;23/07/2021;107;9;2;0
464002;23/07/2021;107;10;4;0
464002;23/07/2021;107;11;4;0
464002;23/07/2021;107;12;5;0
464002;23/07/2021;107;13;4;0
464002;23/07/2021;107;14;6;0
464002;23/07/2021;107;15;4;0
464002;23/07/2021;107;16;1;0
464002;23/07/2021;107;17;1;0
464002;23/07/2021;107;18;0;0
464002;23/07/2021;107;19;0;0
464002;23/07/2021;107;20;0;0
464002;23/07/2021;107;21;0;0
464002;23/07/2021;107;22;0;0
464002;23/07/2021;107;23;0;0
464002;24/07/2021;107;0;0;0
464002;24/07/2021;107;1;0;2
