CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/07/2021;ENTREES;2;0;0
464001;23/07/2021;SORTIES;2;0;0
464001;23/07/2021;ENTREES;3;0;1
464001;23/07/2021;SORTIES;3;0;0
464001;23/07/2021;ENTREES;4;0;1
464001;23/07/2021;SORTIES;4;0;0
464001;23/07/2021;ENTREES;5;0;3
464001;23/07/2021;SORTIES;5;0;0
464001;23/07/2021;ENTREES;6;7;6
464001;23/07/2021;SORTIES;6;0;1
464001;23/07/2021;ENTREES;7;7;10
464001;23/07/2021;SORTIES;7;1;3
464001;23/07/2021;ENTREES;8;8;17
464001;23/07/2021;SORTIES;8;2;7
464001;23/07/2021;ENTREES;9;10;23
464001;23/07/2021;SORTIES;9;2;4
464001;23/07/2021;ENTREES;10;18;16
464001;23/07/2021;SORTIES;10;2;2
464001;23/07/2021;ENTREES;11;16;8
464001;23/07/2021;SORTIES;11;5;9
464001;23/07/2021;ENTREES;12;15;7
464001;23/07/2021;SORTIES;12;6;9
464001;23/07/2021;ENTREES;13;11;7
464001;23/07/2021;SORTIES;13;7;3
464001;23/07/2021;ENTREES;14;10;1
464001;23/07/2021;SORTIES;14;8;10
464001;23/07/2021;ENTREES;15;14;2
464001;23/07/2021;SORTIES;15;11;5
464001;23/07/2021;ENTREES;16;6;5
464001;23/07/2021;SORTIES;16;14;9
464001;23/07/2021;ENTREES;17;10;6
464001;23/07/2021;SORTIES;17;17;11
464001;23/07/2021;ENTREES;18;8;6
464001;23/07/2021;SORTIES;18;17;9
464001;23/07/2021;ENTREES;19;1;2
464001;23/07/2021;SORTIES;19;18;25
464001;23/07/2021;ENTREES;20;4;3
464001;23/07/2021;SORTIES;20;4;12
464001;23/07/2021;ENTREES;21;0;0
464001;23/07/2021;SORTIES;21;4;5
464001;23/07/2021;ENTREES;22;1;0
464001;23/07/2021;SORTIES;22;5;2
464001;23/07/2021;ENTREES;23;0;1
464001;23/07/2021;SORTIES;23;5;1
464001;24/07/2021;ENTREES;0;1;2
464001;24/07/2021;SORTIES;0;4;1
464001;24/07/2021;ENTREES;1;2;0
464001;24/07/2021;SORTIES;1;0;0
