CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;23/07/2021;ENTREES;2;0;0
464009;23/07/2021;SORTIES;2;0;0
464009;23/07/2021;ENTREES;3;0;0
464009;23/07/2021;SORTIES;3;0;0
464009;23/07/2021;ENTREES;4;0;0
464009;23/07/2021;SORTIES;4;0;0
464009;23/07/2021;ENTREES;5;0;3
464009;23/07/2021;SORTIES;5;0;1
464009;23/07/2021;ENTREES;6;1;4
464009;23/07/2021;SORTIES;6;0;1
464009;23/07/2021;ENTREES;7;5;15
464009;23/07/2021;SORTIES;7;0;2
464009;23/07/2021;ENTREES;8;12;18
464009;23/07/2021;SORTIES;8;1;2
464009;23/07/2021;ENTREES;9;8;9
464009;23/07/2021;SORTIES;9;4;1
464009;23/07/2021;ENTREES;10;12;2
464009;23/07/2021;SORTIES;10;1;1
464009;23/07/2021;ENTREES;11;10;5
464009;23/07/2021;SORTIES;11;6;2
464009;23/07/2021;ENTREES;12;3;0
464009;23/07/2021;SORTIES;12;9;6
464009;23/07/2021;ENTREES;13;3;1
464009;23/07/2021;SORTIES;13;7;3
464009;23/07/2021;ENTREES;14;5;0
464009;23/07/2021;SORTIES;14;5;2
464009;23/07/2021;ENTREES;15;7;0
464009;23/07/2021;SORTIES;15;6;4
464009;23/07/2021;ENTREES;16;3;1
464009;23/07/2021;SORTIES;16;9;7
464009;23/07/2021;ENTREES;17;3;3
464009;23/07/2021;SORTIES;17;11;14
464009;23/07/2021;ENTREES;18;0;5
464009;23/07/2021;SORTIES;18;3;11
464009;23/07/2021;ENTREES;19;0;6
464009;23/07/2021;SORTIES;19;4;10
464009;23/07/2021;ENTREES;20;1;1
464009;23/07/2021;SORTIES;20;1;0
464009;23/07/2021;ENTREES;21;0;2
464009;23/07/2021;SORTIES;21;4;3
464009;23/07/2021;ENTREES;22;0;1
464009;23/07/2021;SORTIES;22;0;0
464009;23/07/2021;ENTREES;23;0;0
464009;23/07/2021;SORTIES;23;2;1
464009;24/07/2021;ENTREES;0;0;1
464009;24/07/2021;SORTIES;0;0;4
464009;24/07/2021;ENTREES;1;0;0
464009;24/07/2021;SORTIES;1;0;1
