CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;23/07/2021;ENTREES;2;0;0
464011;23/07/2021;SORTIES;2;0;0
464011;23/07/2021;ENTREES;3;0;1
464011;23/07/2021;SORTIES;3;0;0
464011;23/07/2021;ENTREES;4;0;0
464011;23/07/2021;SORTIES;4;0;0
464011;23/07/2021;ENTREES;5;0;0
464011;23/07/2021;SORTIES;5;0;0
464011;23/07/2021;ENTREES;6;3;6
464011;23/07/2021;SORTIES;6;0;0
464011;23/07/2021;ENTREES;7;1;10
464011;23/07/2021;SORTIES;7;0;0
464011;23/07/2021;ENTREES;8;1;9
464011;23/07/2021;SORTIES;8;0;0
464011;23/07/2021;ENTREES;9;5;5
464011;23/07/2021;SORTIES;9;0;2
464011;23/07/2021;ENTREES;10;3;3
464011;23/07/2021;SORTIES;10;0;2
464011;23/07/2021;ENTREES;11;3;6
464011;23/07/2021;SORTIES;11;0;2
464011;23/07/2021;ENTREES;12;3;1
464011;23/07/2021;SORTIES;12;1;3
464011;23/07/2021;ENTREES;13;3;4
464011;23/07/2021;SORTIES;13;2;8
464011;23/07/2021;ENTREES;14;2;3
464011;23/07/2021;SORTIES;14;3;2
464011;23/07/2021;ENTREES;15;3;2
464011;23/07/2021;SORTIES;15;1;4
464011;23/07/2021;ENTREES;16;2;4
464011;23/07/2021;SORTIES;16;3;5
464011;23/07/2021;ENTREES;17;1;3
464011;23/07/2021;SORTIES;17;6;7
464011;23/07/2021;ENTREES;18;1;0
464011;23/07/2021;SORTIES;18;6;12
464011;23/07/2021;ENTREES;19;0;1
464011;23/07/2021;SORTIES;19;2;5
464011;23/07/2021;ENTREES;20;5;0
464011;23/07/2021;SORTIES;20;5;3
464011;23/07/2021;ENTREES;21;1;0
464011;23/07/2021;SORTIES;21;1;2
464011;23/07/2021;ENTREES;22;2;1
464011;23/07/2021;SORTIES;22;5;1
464011;23/07/2021;ENTREES;23;0;0
464011;23/07/2021;SORTIES;23;1;0
464011;24/07/2021;ENTREES;0;0;0
464011;24/07/2021;SORTIES;0;1;0
464011;24/07/2021;ENTREES;1;0;0
464011;24/07/2021;SORTIES;1;1;0
