CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/07/2021;220;2;0;1
464008;23/07/2021;220;3;0;1
464008;23/07/2021;220;4;0;1
464008;23/07/2021;220;5;0;2
464008;23/07/2021;220;6;0;3
464008;23/07/2021;220;7;1;4
464008;23/07/2021;220;8;4;5
464008;23/07/2021;220;9;12;16
464008;23/07/2021;220;10;27;9
464008;23/07/2021;220;11;34;11
464008;23/07/2021;220;12;38;12
464008;23/07/2021;220;13;35;10
464008;23/07/2021;220;14;40;9
464008;23/07/2021;220;15;34;11
464008;23/07/2021;220;16;31;11
464008;23/07/2021;220;17;25;7
464008;23/07/2021;220;18;15;6
464008;23/07/2021;220;19;12;4
464008;23/07/2021;220;20;9;1
464008;23/07/2021;220;21;6;0
464008;23/07/2021;220;22;5;0
464008;23/07/2021;220;23;2;0
464008;24/07/2021;220;0;0;1
464008;24/07/2021;220;1;0;1
