CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/09/2020;460;2;0;0
464010;27/09/2020;460;3;0;0
464010;27/09/2020;460;4;0;0
464010;27/09/2020;460;5;0;0
464010;27/09/2020;460;6;0;0
464010;27/09/2020;460;7;0;0
464010;27/09/2020;460;8;2;0
464010;27/09/2020;460;9;3;0
464010;27/09/2020;460;10;6;0
464010;27/09/2020;460;11;11;0
464010;27/09/2020;460;12;12;0
464010;27/09/2020;460;13;15;2
464010;27/09/2020;460;14;14;2
464010;27/09/2020;460;15;12;2
464010;27/09/2020;460;16;10;1
464010;27/09/2020;460;17;4;1
464010;27/09/2020;460;18;4;1
464010;27/09/2020;460;19;2;1
464010;27/09/2020;460;20;0;1
464010;27/09/2020;460;21;0;1
464010;27/09/2020;460;22;0;0
464010;27/09/2020;460;23;0;0
464010;28/09/2020;460;0;0;0
464010;28/09/2020;460;1;0;0
