CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/09/2020;ENTREES;2;0;1
464001;27/09/2020;SORTIES;2;1;0
464001;27/09/2020;ENTREES;3;0;1
464001;27/09/2020;SORTIES;3;0;0
464001;27/09/2020;ENTREES;4;1;2
464001;27/09/2020;SORTIES;4;0;0
464001;27/09/2020;ENTREES;5;1;4
464001;27/09/2020;SORTIES;5;0;0
464001;27/09/2020;ENTREES;6;0;0
464001;27/09/2020;SORTIES;6;0;0
464001;27/09/2020;ENTREES;7;4;6
464001;27/09/2020;SORTIES;7;0;2
464001;27/09/2020;ENTREES;8;1;2
464001;27/09/2020;SORTIES;8;0;0
464001;27/09/2020;ENTREES;9;1;2
464001;27/09/2020;SORTIES;9;0;0
464001;27/09/2020;ENTREES;10;4;2
464001;27/09/2020;SORTIES;10;4;1
464001;27/09/2020;ENTREES;11;11;3
464001;27/09/2020;SORTIES;11;5;4
464001;27/09/2020;ENTREES;12;8;2
464001;27/09/2020;SORTIES;12;2;8
464001;27/09/2020;ENTREES;13;0;5
464001;27/09/2020;SORTIES;13;4;4
464001;27/09/2020;ENTREES;14;3;1
464001;27/09/2020;SORTIES;14;6;3
464001;27/09/2020;ENTREES;15;3;3
464001;27/09/2020;SORTIES;15;9;2
464001;27/09/2020;ENTREES;16;1;1
464001;27/09/2020;SORTIES;16;9;0
464001;27/09/2020;ENTREES;17;4;3
464001;27/09/2020;SORTIES;17;5;2
464001;27/09/2020;ENTREES;18;1;1
464001;27/09/2020;SORTIES;18;2;6
464001;27/09/2020;ENTREES;19;3;4
464001;27/09/2020;SORTIES;19;7;2
464001;27/09/2020;ENTREES;20;1;0
464001;27/09/2020;SORTIES;20;1;5
464001;27/09/2020;ENTREES;21;0;2
464001;27/09/2020;SORTIES;21;2;3
464001;27/09/2020;ENTREES;22;0;2
464001;27/09/2020;SORTIES;22;4;2
464001;27/09/2020;ENTREES;23;0;0
464001;27/09/2020;SORTIES;23;2;1
464001;28/09/2020;ENTREES;0;0;1
464001;28/09/2020;SORTIES;0;0;0
464001;28/09/2020;ENTREES;1;0;0
464001;28/09/2020;SORTIES;1;0;0
